Segment name,Attempt #1's Duration (ms)
-1-1,146818
-1-2,104631
-1-3,107836
-1-4,128830
{The Crator}Octavio,275314
-Your Only Choice,302049
-Big Bang,55482
"-Zip, Splat, and Jump (1S)",106052
{Site 1}Ooze Skip (1E),
"-Frye (1E, GR, Box)",509212
"{Site 2}Enter Site 3 (IE, 1D?)",63174
-The Corporate Splatter,93203
{Site 3}Enter Site 4 (2E),108547
-Ink Fast,124880
-Shiver (GR),283635
{Site 4}Enter Site 5 (1E),52798
-Simple Zipcastic,132540
-Zipping,122516
{Site 5} Enter Site 6,30411
Site 6: Big Man,388469
-Rocket 1,417331
-Rocket 2,188629
-Rocket 3,206673
-Rocket 4,161896
-Rocket 5,116098
-Hairmegeddon 1,527983
{Rocket}Hairmegeddon 2,332212
