Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-uwu Panic,"",690150,"","","","","","","","",307145,"","","","","","","",222708,"","",218389,"",207069,"","","","",296274,241585,"",226488
-Crash Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",812947,565205,"",
-Jungle Bash,"",431335,"","","","","","","","",320629,"","","","","","","","","","",294812,"",310951,"","","","",296358,255091,"",824180
-Pogo Painter,"",565407,"","","","","","","","",510093,"","","","","","","",517950,"","",516875,"",778339,"","","","",501073,599314,"",513631
{Warp 1}Papu Guy,"",81777,"","","","","","","","",88060,"","","","","","","","","","",85057,"",80717,"","","","",82901,75839,"",75633
-uwu strikes back,"",377181,"","","","","","","","",372490,"","","","","","","","","","",430244,"",319294,"","","","",220016,339073,"",266172
-Gone Tommorow,"",359058,"","","","","","","","",443510,"","","","","","","","","","",265777,"",239982,"","","","",276188,237583,"",412933
-Desert Storm,"",336798,"","","","","","","","",287641,"","","","","","","","","","",417908,"",396469,"","","","",277980,371976,"",214487
-Slow Ball,"",887711,"","","","","","","","",931301,"","","","","","","","","","",825805,"",733638,"","","","",780768,781496,"",871015
-Pogo-ez-Modo,"",708612,"","","","","","","","",701176,"","","","","","","","","","",613622,"",801881,"","","","",722074,525967,"",510586
{Warp 2}Bearminator,"",103065,"","","","","","","","",310923,"","","","","","","","","","",153195,"",130549,"","","","",111535,95207,"",91545
-Uka Uka Panic,"",589388,"","","","","","","","",378191,"","","","","","","","","","",557775,"",301590,"","","","",766004,456465,"",300610
-Fuck You N. Gin!,"",946325,"","","","","","","","",1760070,"","","","","","","","","","",1399097,"",684049,"","","","",1081995,983874,"",779743
-Pogos in Mexico,"",680616,"","","","","","","","",614356,"","","","","","","","","","",1109025,"",637731,"","","","",524623,530176,"",701496
-Ice Bash,"",368223,"","","","","","","","",348859,"","","","","","","","","","",455894,"",289989,"","","","",435611,460222,"",486268
-Metallic Wang,"",448837,"","","","","","","","",437815,"","","","","","","","","","",284107,"",282360,"","","","",397663,254759,"",278325
-Mario Kart,"",367972,"","","","","","","","",407698,"","","","","","","","","","",356784,"",353755,"","","","",343206,347950,"",363267
{Warp 3}2 Big Easy Komodos (2),"",235366,"","","","","","","","",180512,"","","","","","","","","","",212819,"",145095,"","","","",146712,178888,"",134846
-W4 1st!=> Silver Balls (GR),"","","","","","","","","","",682574,"","","","","","","","","","",425201,"",251801,"","","","",508735,281227,"",254884
-uwu Panic (GR),"",416476,"","","","","","","","",118325,"","","","","","","","","","",230906,"",136708,"","","","",444107,342178,"",278942
-Pogo Painter (GR),"",612258,"","","","","","","","",326303,"","","","","","","","","","",1115609,"",317451,"","","","",318132,805066,"",220543
-Jungle Bash (GR),"",156823,"","","","","","","","",173385,"","","","","","","","","","",249245,"",183591,"","","","",107274,98675,"",187675
-W2: OwO strikes back (GR#5),"",282590,"","","","","","","","",259000,"","","","","","","","","","","","",298801,"","","","",90781,120163,"",243391
-Slow Ball (GR),"",305281,"","","","","","","","",342319,"","","","","","","","","","","","",299384,"","","","",592653,293176,"",288945
