Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Stage 1 (Fire Up),134503,150853,"","",159425
Stage 2 (Bomb Up),151635,"","","",137136
Stage 3 (Remote Control Bombs),123999,"","","",88669
Stage 4 (Speed Up),84459,"","","",84224
Stage 5,91428,"","","",74426
Stage 6 Bonus,135314,"","","",119765
Stage 7 (Fire Up),85832,"","","",80825
Stage 8,"","","","",102675
Stage 9 (Walk Through Bombs),"","","","",82545
Stage 10 (Walk Through Walls),"","","","",86195
Stage 11 Bonus,"","","","",113158
Stage 12,"","","","",88868
Stage 13,"","","","",92759
Stage 14,"","","","",89551
Stage 15 (Fire Up),"","","","",84782
Stage 16 Bonus,"","","","",130520
Stage 17,"","","","",90936
Stage 18,"","","","",91605
Stage 19,"","","","",92795
Stage 20,"","","","",105394
Stage 21 Bonus,"","","","",136528
Stage 22,"","","","",102789
Stage 23,"","","","",91229
Stage 24,"","","","",99155
Stage 25,"","","","",101976
Stage 26 Bonus,"","","","",127772
Stage 27,"","","","",101889
Stage 28,"","","","",89502
Stage 29,"","","","",82064
Stage 30 (Fire Proof),"","","","",79568
Stage 31 Bonus,"","","","",107661
Stage 32,"","","","",65122
Stage 33,"","","","",67678
Stage 34,"","","","",74381
Stage 35,"","","","",75005
Stage 36 Bonus,"","","","",102442
Stage 37,"","","","",66845
Stage 38,"","","","",73729
Stage 39,"","","","",73355
Stage 40 Bonus,"","","","",100366
Stage 41,"","","","",64580
Stage 42,"","","","",71042
Stage 43,"","","","",65372
Stage 44,"","","","",66595
Stage 45 Bonus,"","","","",112389
Stage 46,"","","","",73251
Stage 47,"","","","",80402
Stage 48,"","","","",73935
Stage 49,"","","","",77410
Stage 50 Rollin Deep MasterPiece!!!,"","","","",104888
