Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Veldin,,"","","","","","","","","","","",228675,"","","",224759,"","","","",226734,"","","","",220688,"","","","","","","","",210250,"","","",211512,"","","","","","","","",216703,"",206674,209916,"","","","","","","","","","","","","",209194,"","","","","",205938,"","","",205551,"",203160,"",204031,206200,"",207469,"","",209736,209741,"",205023
Novalis,692110,557723,"","","","","","","","","","","","","","",223521,"","","","",212639,"","","","",223390,"","","","","","","","",205398,"","","",214721,"","","","","","","","","","",217841,221685,"","","","","","","","","","","","","",209582,"","","","","","","","","","","","","","","","",238284,"","",216224,217376,"",215718
Kerwan,530991,"","","","","","","","","","","","","","","","","","","","",453230,"","","","","","","","","","","","","",474005,"","","",446543,"","","","","","","","","","","",425761,"","","","","","","","","","","","","",420052,"","","","","","","","","","","","","","","","",432623,"","","","","",431938
Aridia,210071,"","","","","","","","","","","","","","","","","","","","",171249,"","","","","","","","","","","","","",165796,"","","",161011,"","","","","","","","","","","",163828,"","","","","","","","","","","","","",161978,"","","","","","","","","","","","","","","","",156879,"","","","","",153168
Nebula G34,254599,"","","","","","","","","","","","","","","","","","","","",263943,"","","","","","","","","","","","","","","","","",225929,"","","","","","","","","","","",218075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209826,"","","","","",212250
Rilgar,312576,"","","","","","","","","","","","","","","","","","","","",199021,"","","","","","","","","","","","","","","","","",195652,"","","","","","","","","","","",189421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191791,"","","","","",182899
Gaspar,,"","","","","","","","","","","","","","","","","","","","",385854,"","","","","","","","","","","","","","","","","",374348,"","","","","","","","","","","",384782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349359,"","","","","",349067
Batalia,808526,"","","","","","","","","","","","","","","","","","","","",220471,"","","","","","","","","","","","","","","","","",224129,"","","","","","","","","","","",222457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226554,"","","","","",219744
Quartu,620040,"","","","","","","","","","","","","","","","","","","","",162559,"","","","","","","","","","","","","","","","","",157135,"","","","","","","","","","","",162312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151666,"","","","","",148716
Phoenix,262568,"","","","","","","","","","","","","","","","","","","","",246495,"","","","","","","","","","","","","","","","","",215161,"","","","","","","","","","","",250178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220553,"","","","","",164702
Deplanetizer,483342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927893,"","","","","","","","","","","",399894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397737,"","","","","",383401
