Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-1 1,63675,63213,65166,63747,63239,62467,62956,62608,63180,"","","","","","","","",62805,62363,62574,62521,"","","","","",62607,63070,62675,62501,62191,"",62238,"",62036,"","","","",60254,59258,62219,"",59144,"",57231,52218,"","","","","",53055,"","","",53497,52665,52569,"",52598,52596,53189,52346
-1 2,37307,41648,43881,39558,38657,45563,38624,38884,36897,"","","","","","","","",37257,43820,40652,"","","","","","",37436,36307,36944,36485,36435,"",38521,"",36469,"","","","",36233,44030,37490,"",36340,"",36262,43793,"","","","","",37594,"","","",39084,38704,38370,"",36575,37590,38636,36766
-1 3,42371,39743,46220,42578,40083,38951,37410,42743,37882,"","","","","","","","",37572,38302,37611,"","","","","","",38379,37619,38511,37587,38649,"",37812,"",37446,"","","","",38157,39468,38221,"",37664,"",37707,37745,"","","","","",37518,"","","",40970,43902,37586,"",40261,37619,37554,40115
-1 4,53727,52534,"",56430,55209,"",52810,"",59921,"","","","","","","","",70884,67319,52186,"","","","","","",54348,52730,59515,52348,50638,"",52229,"",51904,"","","","",52766,"",52917,"",54170,"",58179,52403,"","","","","",56789,"","","",54904,52442,50184,"",51072,51194,51544,52459
-1 5,47203,47998,"",47888,47303,"",47897,"",69930,"","","","","","","","","",44182,61269,"","","","","","",43008,44834,44927,42427,53217,"","","",54022,"","","","",44460,"",47109,"",41817,"",44811,45817,"","","","","",41701,"","","",41912,44841,45325,"",46727,49775,44744,41279
"-Fingers, please",55119,55095,"",56391,54750,"",62390,"",45299,"","","","","","","","","",56404,"","","","","","","",46896,"","","",58783,"","","","","","","","","","",59800,"",45997,"",62179,53882,"","","","","",54380,"","","",43759,53845,54220,"",44246,45625,43943,49743
-Secret,40000,40000,"",40000,43650,"",24962,"",22830,"","","","","","","","","",24451,"","","","","","","",23906,"","","",23296,"","","","","","","","","","",23070,"",23261,"",24383,21907,"","","","","",24321,"","","",23660,23150,23512,"",23386,25542,22995,24105
-Froggytime,75150,91918,"",92420,59835,"",58557,"",54486,"","","","","","","","","",65307,"","","","","","","",61455,"","","",57140,"","","","","","","","","","",52949,"",63430,"",54220,58805,"","","","","",58087,"","","",60333,51978,52641,"",55060,53501,65504,50786
-1 9,65825,61021,"",58833,56216,"",55655,"",56946,"","","","","","","","","",70867,"","","","","","","","","","","",77908,"","","","","","","","","","",60223,"",68632,"",53055,52198,"","","","","",53395,"","","",71942,70679,53877,"",65440,58380,54953,52592
-1 F1,52956,104810,"",52473,56985,"",50574,"",49318,"","","","","","","","","","","","","","","","","","","","","",50337,"","","","","","","","","","",49196,"",54265,"",55953,65670,"","","","","",49456,"","","",62396,53762,49249,"",47333,49260,48859,52801
{Ch1}1 F2,0,"","",45105,45105,"",39758,"",39431,"","","","","","","","","","","","","","","","","","","","","",43574,"","","","","","","","","","",38111,"",40296,"",38765,49709,"","","","","",40031,"","","",40071,40514,82071,"",39380,35769,39629,46312
-2 1,99880,"","",103276,99483,"",90370,"",91332,"","","","","","","","","","","","","","","","","","","","","",89112,"","","","","","","","","","",98186,"",88525,"",83037,86625,"","","","","",81660,"","","",84947,83299,0,"",85973,80392,81297,84646
-Secret,99881,"","",53000,47482,"",32375,"",36454,"","","","","","","","","","","","","","","","","","","","","",34745,"","","","","","","","","","",31261,"",33439,"",30241,29210,"","","","","",30637,"","","",33186,30625,0,"",35548,31360,33983,34658
-2 3,100875,"","",93112,60570,"",58906,"",64233,"","","","","","","","","","","","","","","","","","","","","",52489,"","","","","","","","","","",64325,"",64644,"",49154,49317,"","","","","",56439,"","","",50392,69772,0,"",51492,54676,67572,72757
