Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Basic Braining,"","","","",404607,"",362604,345292,"","","",372430
Shooting Gallery,"","","","",280261,"",269330,340739,"","","",270387
Levitation Course,"","","","",395622,"",360983,345060,"","","",334327
Brain Tank,"","","","",172133,"",172175,182782,"","","",174008
Scavenger Hunt,"","","","",131139,"",120665,126426,"","","",121660
Linda Auto-Scroller,"","","","",333504,"",381255,353637,"","","",347245
Lungfishopolis,"","","","",280817,"",223098,227524,"","","",195656
Milkman Conspiracy,"","","","",293344,"",275243,278130,"","","",245324
Brain Tank 2,"","","","",187754,"",183035,171161,"","","",153456
Meat Cricus,"","","","",530580,"","",285262,"","","",274674
