Attempt #,Realtime (ms),Gametime (ms)
116,2033037,1981164
115,,
114,,
113,2094419,2042550
112,,
111,,
110,,
109,2099397,2047211
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,2001028,1948583
97,,
96,,
95,,
94,,
93,1998302,1945937
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,1965432,1912791
78,2087102,2035599
77,1995059,1942575
76,2068596,2015957
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,2134364,2082635
67,,
66,,
65,,
64,,
63,,
62,,
61,1897166,1844904
60,1987163,1935065
59,,
58,1944159,1892174
57,,
56,1941772,1889903
55,,
54,,
53,,
52,,
51,1986343,1934007
50,1972867,1921416
49,1992542,1940916
48,1964556,1912778
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,2013458,1962281
38,,
37,,
36,,
35,,
34,2099639,2047536
33,2062106,2010553
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2044627,1992371
24,,
23,2142951,2089871
22,,
21,,
20,,
19,2137502,2085442
18,,
17,2040021,1987558
16,,
15,2223922,2171219
14,,
13,,
12,,
11,,
10,,
9,2351602,2298775
8,2326171,2273946
7,,
6,2313676,2261457
5,,
4,2151923,2099782
3,,
2,,
1,,
