Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Learning to Roll,"","","",9544,"",9282,9267,9309,9345,"",9469,"",9394,9296,9127,"",9207,9297,9201,101156,9209,9203,9123,9159,9220,9290,9204,9311,9126,9297,9253,9238,9277,9140,"",9108,"",9284,9081,"","","","","","","",9242,9123,9202,9395,9325,"","","","",9189,"",9143,9451,9106,9075,"","",13729,"","",9205,9231,"","","","",9107,9120,"",9236,9240,9184,9235,"","","","","","","","","","","","",9379,9327,"",9626,9440,"",9423,"","","","","","","","","","",9637,"","","",23605,"","",9375
-Moving Up,"","","",12659,"",12633,12620,12451,12569,"",12527,"",12637,12656,12654,"",12559,"",12546,"",12853,"",12546,12425,12655,12743,12955,12534,12651,12531,12547,12543,12437,12647,"",12666,"",12652,12450,"","","","","","","",12428,12444,12645,12438,12564,"","","","",12654,"",12530,12526,12535,12631,"","","","","",12551,12527,"","","","",12645,12536,"",12557,12423,12656,12648,"","","","","","","","","","","","",12726,12559,"",12573,12629,"",12526,"","","","","","","","","","",12527,"","","",13129,"","",12554
-Gem Collection,"","","",28959,"",27453,"",27948,27649,"","","",29284,28966,27937,"",27643,"",27232,"",28545,"",27658,28895,26702,26921,"",27349,27032,"",27325,30686,27435,28336,"",28627,"",27009,28391,"","","","","","","",27862,27730,27121,27636,27420,"","","","",27047,"",29389,27873,27445,27236,"","","","","",27650,27034,"","","","",28448,28774,"",27330,27132,27455,27328,"","","","","","","","","","","","","",28733,"",35676,28343,"",27360,"","","","","","","","","","",26826,"","","",26941,"","",27979
-Frictional Concerns,"","","",17120,"",17645,"",17231,17011,"","","","","",16624,"",17044,"",16830,"",16513,"",16591,16933,17467,16736,"",17758,16940,"",16844,16530,17344,16748,"",17167,"",16827,16592,"","","","","","","",16921,17255,16514,16424,16624,"","","","",17029,"",16516,16595,16730,21403,"","","","","","",16722,"","","","",16925,16639,"",16435,17064,16495,16611,"","","","","","","","","","","","","",17151,"",16529,16559,"",16935,"","","","","","","","","","",16609,"","","",16616,"","",16715
-Triple Gravity,"","","",22862,"",22338,"",27538,22669,"","","","","",22426,"",27204,"",22342,"",22021,"",21953,22530,28642,27857,"",22341,21809,"",21922,23160,22032,22114,"",27514,"",22562,22331,"","","","","","","",22216,22131,27047,21918,22561,"","","","",22033,"",22140,23168,22447,22754,"","","","","","",22652,"","","","",21636,22336,"",22315,27416,22863,22873,"","","","","","","","","","","","","",22448,"",22131,22203,"",22204,"","","","","","","","","","",22656,"","","",22333,"","",22221
-Bridge Crossing,"","","",25008,"",24055,"",23852,24257,"","","","","",27136,"",23465,"",23766,"","","",23344,24877,24089,"","","",28976,"",23781,23963,23075,23978,"","","",24178,23578,"","","","","","","",23363,23672,23562,23375,23347,"","","","",24059,"",24998,23783,23964,23669,"","","","","","",23576,"","","","",23772,22828,"",23451,23144,34864,23561,"","","","","","","","","","","","","",23465,"","",23359,"",23357,"","","","","","","","","","",34779,"","","",23462,"","",23358
-Bunny Slope,"","","",20479,"",20414,"",20499,20609,"","","","","",20500,"",20217,"",19874,"","","",20512,20497,21597,"","","",27224,"",20264,20203,20264,20391,"","","",24487,20516,"","","","","","","",20222,20598,20391,20484,20418,"","","","",20502,"",20280,20187,21011,20518,"","","","","","",20493,"","","","",20311,24881,"",20238,20409,20108,20404,"","","","","","","","","","","","","",18551,"","",20199,"",20406,"","","","","","","","","","",20187,"","","",20296,"","",20609
-Hazardous Climb,"","","",36607,"",36526,"",36825,34988,"","","","","",33875,"",33656,"",34373,"","","",39999,34390,33684,"","","",35502,"",38980,33861,34190,33033,"","","","",34665,"","","","","","","",33554,34559,33777,34171,33752,"","","","",33871,"",34155,34184,36127,33542,"","","","","","",33038,"","","","","",33478,"",33716,33268,33962,35064,"","","","","","","","","","","","","",34590,"","",33771,"",33671,"","","","","","","","","","",35094,"","","",42952,"","",32933
-First Flight,"","","",17151,"",17006,"",17061,16818,"","","","","",16938,"",16829,"",16937,"","","",16924,16905,17046,"","","",27644,"",17033,16840,16826,16842,"","","","",16822,"","","","","","","",16814,17248,17016,16925,16905,"","","","",16924,"",17046,16720,17033,18872,"","","","","","",16832,"","","","","",18870,"",16959,16826,16937,16937,"","","","","","","","","","","","","",16814,"","",17024,"",16923,"","","","","","","","","","",16842,"","","",16833,"","",16938
-Marble Melee Primer,"","","",39264,"",30091,"",30991,44264,"","","","","",28464,"",31811,"",27731,"","","",39966,30189,37093,"","","",28843,"",28874,28033,29795,34091,"","","","",32109,"","","","","","","","",29913,28658,28983,29486,"","","","",29683,"",30203,32312,29957,28126,"","","","","","",28763,"","","","","",31614,"",30191,35791,32254,27652,"","","","","","","","","","","","","",37259,"","",29498,"",26622,"","","","","","","","","","",29470,"","","",45682,"","",30388
