Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Forest Follies,89058,"","",83375,"","","","","",86045,"","","",79136,"",78908,"","","","",79079,"","","","","","",77833
Root Pack,92962,"","",95313,"","","","","",77588,"","","",72689,"","","","","","","","","","","","","",84733
R&C,68548,"","",62013,"","","","","",60161,"","","",60456,"","","","","","","","","","","","","",59789
Goopey,54352,"","",54799,"","","","","",53944,"","","",51672,"","","","","","","","","","","","","",51060
Hilda,170636,"","","","","","","","",125528,"","","",111648,"","","","","","","","","","","","","",110741
Carnation,60818,"","","","","","","","",61096,"","","",58816,"","","","","","","","","","","","","",55911
Beppi,205966,"","","","","","","","",95482,"","","",91328,"","","","","","","","","","","","","",89472
Djimmi,128155,"","","","","","","","",128793,"","","",123006,"","","","","","","","","","","","","",198159
Bon Bon,244287,"","","","","","","","",84985,"","","","","","","","","","","","","","","","","",116195
Wally,176605,"","","","","","","","",109414,"","","","","","","","","","","","","","","","","",108714
Grim,73220,"","","","","","","","",81158,"","","","","","","","","","","","","","","","","",83555
Honeybottom,143185,"","","","","","","","",87175,"","","","","","","","","","","","","","","","","",83753
Sally,152896,"","","","","","","","",84809,"","","","","","","","","","","","","","","","","",88221
Phantom Express,87061,"","","","","","","","",86850,"","","","","","","","","","","","","","","","","",138113
All Bets Are Off (End),39225,"","","","","","","","",40081,"","","","","","","","","","","","","","","","","",39245
