Attempt #,Realtime (ms),Gametime (ms)
277,8376584,
276,,
275,,
274,8488770,
273,,
272,,
271,8435499,
270,,
269,,
268,,
267,,
266,8811706,
265,,
264,,
263,8471035,
262,,
261,,
260,,
259,,
258,8644567,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,8586539,
241,,
240,,
239,,
238,8587652,
237,,
236,,
235,8889021,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,8660280,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,8513721,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,8576360,
196,,
195,,
194,,
193,,
192,,
191,,
190,8989252,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
132,,
131,9958957,
130,10949873,
129,,
128,,
127,10119240,
126,,
125,11759941,
124,,
123,8854776,
122,,
121,,
120,,
119,,
118,8988569,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,8974229,
108,,
107,,
106,,
105,,
104,9082952,
103,,
102,,
101,9238351,
100,,
99,,
98,,
97,,
96,,
95,9533898,
94,,
93,9526539,
92,9608782,
91,,
90,,
89,,
88,,
87,,
86,10430011,
85,13543368,
84,,
83,,
82,9811024,
81,10093815,
80,,
79,,
78,,
77,,
76,,
75,9995359,
74,,
73,,
72,,
71,10226578,
70,,
69,,
68,9995091,
67,9933441,
66,,
65,,
64,10187321,
63,,
62,10443891,
61,,
60,,
59,,
58,10543124,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,10193904,
42,10922532,
41,,
40,,
39,,
38,10889128,
37,,
36,,
35,,
34,11154645,
33,11260834,
32,,
31,12149911,
30,12198157,
29,,
28,,
27,12089127,
26,12684403,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,13533850,
14,,
13,,
12,,
11,,
10,17394039,
9,,
8,,
7,,
6,,
5,,
4,19254316,
3,20134594,
2,,
1,,
179,,
178,,
177,,
176,,
175,8604235,
174,,
173,8765623,
172,,
171,,
170,8877392,
169,8746408,
168,8817027,
167,,
166,,
165,8916033,
164,,
163,,
162,8835573,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,9220318,
148,8807529,
147,,
146,9447416,
145,,
144,9351230,
143,9252823,
142,,
141,9797671,
140,,
139,9486639,
138,9659133,
137,,
136,9385616,
135,9881900,
134,,
133,10786952,
