Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Snow Jam,199588,"",166832,157198,159078,156290
-Metro City,176439,"",182473,159118,170704,154708
-Hapiness Race,204773,"",180457,189266,189090,176312
-R&B,138803,"",147932,141603,139051,142869
-Crow's Nest,52976,"",48359,49627,49583,47421
-The Junction,49391,"",57008,51715,48047,55807
{Peak 1} Hapiness Jam,194499,"",185474,182890,180889,180201
-Ruthless Ridge,202916,"",164687,177880,175920,171703
-Intimidator,"","",196331,201804,195371,189657
-Ruthless Race,"","",217102,203532,201237,208517
-Style Mile,"","",135579,133875,134378,127881
-Launch Time,"","",54611,48366,51783,56616
-Schizophrenia,"","",65566,68026,69914,63393
{Peak 2} Ruthless Jam,"","",191994,192563,195451,194226
-Gravitude,"","",184130,185353,179809,163326
-Throne Race,"","",173272,166489,171360,168511
-Kick Doubt,"","",166055,"",139827,155893
-Much 2 Much,"","",62801,"",62097,61904
-Perpendiculous,"","",78355,"",93797,88900
{Peak 3} Throne Jam,"","",171031,"",160942,162878
