Attempt #,Realtime (ms),Gametime (ms)
66,152144,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,158703,
53,,
52,,
51,,
50,,
49,172972,
48,,
47,,
46,,
45,,
44,167059,
43,,
42,,
41,173680,
40,179527,
39,181358,
38,195477,
37,,
36,181823,
35,191037,
34,,
33,,
32,,
31,185908,
30,,
29,,
28,163608,
27,179995,
26,180965,
25,,
24,204532,
23,,
22,227826,
21,903786,
20,,
19,,
18,872055,
17,870886,
16,,
15,,
14,972956,
13,,
12,,
11,,
10,,
9,927226,
8,,
7,,
6,897342,
5,896442,
4,,
3,951021,
2,,
1,950526,
