Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Escape!,80967,52972,"","",71098,70580,67257,"","","","",71286,71009,70804,67084,"",69387,70050,"",69968,69575,"",58635,69534
Castle Keep,112664,"","","",110428,"",114667,"","","","","","","",116388,"",113573,"","","","","","",104252
Tram Ride,306432,"","","",166291,"","","","","","","","","","","","","","","","","","",163773
Village,"","","","",104908,"","","","","","","","","","","","","","","","","","",113259
Catacombs,"","","","",123816,"","","","","","","","","","","","","","","","","","",121998
Crypt,"","","","",174536,"","","","","","","","","","","","","","","","","","",146665
The Defiled Church,"","","","",119276,"","","","","","","","","","","","","","","","","","",116072
Tomb,"","","","",60972,"","","","","","","","","","","","","","","","","","",63321
Forest Compound,"","","","",242588,"","","","","","","","","","","","","","","","","","",262969
Rocket Base,"","","","",214793,"","","","","","","","","","","","","","","","","","",160953
Radar Installation,"","","","",103556,"","","","","","","","","","","","","","","","","","",116183
Air Base Assault,"","","","",141177,"","","","","","","","","","","","","","","","","","",144450
Kugelstadt,"","","","",260411,"","","","","","","","","","","","","","","","","","",197675
The Bombed Factory,"","","","",37032,"","","","","","","","","","","","","","","","","","",39473
The Trainyards,"","","","",72401,"","","","","","","","","","","","","","","","","","",83464
Secret Weapons Facility,"","","","",120999,"","","","","","","","","","","","","","","","","","",116362
Ice Station Norway,"","","","",96151,"","","","","","","","","","","","","","","","","","",94644
X-Labs,"","","","",141275,"","","","","","","","","","","","","","","","","","",136595
Super Soldier,"","","","",129681,"","","","","","","","","","","","","","","","","","",118943
Bramburg Dam,"","","","",95017,"","","","","","","","","","","","","","","","","","",100390
Paderborn Village,"","","","",112399,"","","","","","","","","","","","","","","","","","",104285
Chateau Schufstaffel,"","","","",100196,"","","","","","","","","","","","","","","","","","",92616
Unhallowed Ground,"","","","",210237,"","","","","","","","","","","","","","","","","","",118967
The Dig,"","","","",121864,"","","","","","","","","","","","","","","","","","",83071
Return to Castle Wolfenstein,"","","","",166421,"","","","","","","","","","","","","","","","","","",127236
Heinrich,"","","","",70636,"","","","","","","","","","","","","","","","","","",56002
