Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Escape,"",503374,"","","","","",464713,"",339194,428526,"",309984,"","",276295,"",283650,284845,280963,277720,281993,275629,294174,278182,306831,276365,294426,283794,275380,276789,295031,290307,275205,274591,280189,287240,278970,277532,290656,295154,277451,299992,"",294561,277978,"",295794,"","",287087,294066,278003,"",286111,"",279369,"",291074,280325,"","",285324,281361,282417,284337,277736,282977,277001,"",280525,"",279020
Bottle,"",312192,"","","","","",307581,"",297873,315144,"",308195,"","",304353,"",214939,208308,234737,226757,215698,220227,226645,211581,245346,"",214140,214028,214466,205185,218829,211346,"",209151,211232,222895,209032,214270,212031,215048,230007,210898,"",226584,229513,"",216749,"","",214206,221880,206423,"",212895,"",229714,"",212653,219808,"","",225901,230590,228947,217209,225667,227415,204723,"",212236,"",217656
Master Sword (bottle right),"",220894,"","","","","",134343,"",144362,0,"","","","",141976,"",160481,156257,"",181772,147374,187025,132315,"","","",138465,150811,0,137916,140322,154894,"",183015,137209,135254,126590,154555,135989,183229,"","","",135072,160531,"",160291,"","",193225,166983,142412,"",134281,"","","",141668,198488,"","",141745,"",144156,"",130030,"",128657,"",0,"",131669
Cojiro,"",1401694,"","","","","",684375,"",675125,0,"","","","",690918,"",633636,736813,"","",646746,"",638556,"","","",0,638933,778628,658589,"",640131,"",635406,0,654572,632905,640065,637889,642956,"","","",631917,626107,"","","","",635822,625763,620042,"",638054,"","","",628992,635608,"","",623416,"",622203,"",0,"",632790,"",879514,"",657982
Hookshot,"",150512,"","","","","",134588,"",175416,961166,"","","","",177817,"",138249,0,"","",135661,"",0,"","","",785889,134196,135534,131119,"",130185,"",135569,764908,139529,134127,139357,143526,132074,"","","",137327,134520,"","","","",130830,132471,139688,"",130425,"","","",133455,128717,"","",118872,"",136344,"",756509,"",130023,"",136727,"",131073
Odd Mushroom,"","","","","","","","","","","","","","","","","",422539,528313,"","",485269,"",542839,"","","",351052,461731,361841,428036,"",377556,"",426662,356909,340338,371685,352857,365177,"","","","",368179,351391,"","","","",417224,392832,371762,"",417078,"","","",376117,"","","",334116,"",352625,"",345319,"","","",354644,"",329523
Saw,"",260976,"","","","","",231370,"",278330,0,"","","","","","",224453,205859,"","",223542,"",213460,"","","",221628,215038,207614,214131,"",222779,"",224798,197408,214363,204154,207679,194228,"","","","",210860,215537,"","","","",210560,210750,213924,"",212471,"","","",196364,"","","",200973,"",222457,"",220659,"","","",213371,"",198742
Magic,"",542341,"","","","","",389634,"",357342,500183,"","","","","","",285151,278652,"","",323834,"",284693,"","","",263724,267762,270877,295022,"",261511,"",0,371456,267798,409265,267319,"","","","","","",363576,"","","","",317975,261887,311382,"","","","","",260599,"","","",425126,"",290218,"",301058,"","","",253199,"",263628
Forest,"",587888,"","","","","",583138,"",390784,"","","","","","","",366344,374716,"","","","",354771,"","","",533807,550577,360457,350168,"",558057,"",766755,"",353013,327927,"","","","","","","",407252,"","","","","",363770,344868,"","","","","",332152,"","","",359045,"",380437,"",358046,"","","",329872,"",338896
Shadow (17 Nuts),"","","","","","","",719531,"",440571,"","","","","","","",470369,"","","","","",901919,"","","",411226,"","","","",341861,"",519640,"",358902,474105,"","","","","","","","","","","","","",348448,"","","","","","",400759,"","","",328332,"",321142,"",443877,"","","",420682,"",353462
Child 2,"","","","","","","",248820,"",260039,"","","","","","","",171071,"","","","","",235133,"","","",213214,"","","","",164000,"",174281,"",181119,162367,"","","","","","","","","","","","","",221272,"","","","","","",223667,"","","",154409,"",158733,"",244588,"","","",144628,"",179372
Fire (13 Nuts),"","","","","","","","","","","","","","","","","",367524,"","","","","",0,"","","","","","","","","","","","",764333,367895,"","","","","","","","","","","","","","","","","","","","","","","","","","",871235,"",734499,"","","",343134,"",352764
Child 3,"","","","","","","","","","","","","","","","","",162730,"","","","","",701798,"","","","","","","","","","","","",117530,140553,"","","","","","","","","","","","","","","","","","","","","","","","","","",126617,"",145442,"","","",146454,"",118200
Deku (FW in LW),"","","","","","","","","","","","","","","","","",426748,"","","","","","","","","","","","","","","","","","",546400,582197,"","","","","","","","","","","","","","","","","","","","","","","","","","",423476,"",277886,"","","",359457,"",304219
Spirit,"","","","","","","","","","","","","","","","","",972896,"","","","","","","","","","","","","","","","","","","",783099,"","","","","","","","","","","","","","","","","","","","","","","","","","",904403,"",0,"","","","","",824193
Water (FW on plat),"","","","","","","","","","","","","","","","","",504251,"","","","","","","","","","","","","","","","","","","",633369,"","","","","","","","","","","","","","","","","","","","","","","","","","",373818,"",1250157,"","","","","",513886
Jabu,"","","","","","","","","","","","","","","","","",1194375,"","","","","","","","","","","","","","","","","","","",1212361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",881092
"""Ganon""","","","","","","","","","","","","","","","","","",481998,"","","","","","","","","","","","","","","","","","","",111645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104694
