Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Storage Room Key,"","",26065,26497,26359,"",26085,26274,26173,88736,26037,25715,99363,26049,"",26693,26320,26407,18381,"",26265,26374,25657,25552,27528,338,26362,26417,26110,26068,25966,26183,26639,26305,26880,26268,26597,26097,25971
Enter R.P.D,"","",82674,"","","",79928,80123,80992,81976,82219,80544,85251,79481,"","",81695,"","","",79268,"","",79209,81035,"",81515,"","","","","",80000,"",80560
Spade Key,"","",156019,"","","",148910,"","",148995,150424,147355,150873,160083,"","",147886,"","","",147226,"","",147370,"","",160503,"","","","","",146169
Weapon Locker Key Card,"","",99422,"","","",86788,"","",84924,85099,89500,82658,83109,"","",81594,"","","",81400,"","",91737,"","","","","","","","",62800
Bolt Cutters,"","",22529,"","","",18953,"","",20157,19663,20062,20156,19967,"","",19472,"","","",19030,"","",19215,"","","","","","","","",23041
Valve Handle,"","",32406,"","","",33311,"","",32040,32903,31829,31576,31658,"","",33393,"","","",31689,"","",31642,"","","","","","","","",31564
Main Hall Fuse,"","",3072,"","","",4050,"","",4192,3610,4184,3391,2982,"","",2902,"","","",2953,"","",3157,"","","","","","","","",3360
Bomb,"","",59298,"","","",54297,"","",59709,57426,54765,57268,56909,"","",57516,"","","",55297,"","",55468,"","","","","","","","",57104
Battery,"","",64830,"","","",69797,"","","",67040,75720,67937,68928,"","",65500,"","","",65811,"","",64361,"","","","","","","","",68476
Maiden Medallion,"","",49651,"","","",53270,"","","",120517,61754,70889,32012,"","",32534,"","","",76502,"","",75422,"","","","","","","","",27558
Unicorn Medallion,"","",78589,"","","",3855,"","","",1626,39311,41315,100200,"","",77781,"","","",27894,"","",34812,"","","","","","","","",47849
Lion Medallion,"","",45092,"","","",59863,"","","",30518,52349,43311,27908,"","",32844,"","","",37249,"","",39800,"","","","","","","","",45403
Secret Room,"","",25448,"","","",51928,"","","",26423,24446,24238,23123,"","",25577,"","","",23016,"","",24248,"","","","","","","","",22439
Parking Garage,"","",321110,"","","",23285,"","","",279705,146397,181844,160781,"","",134001,"","","",148389,"","",132622,"","","","","","","","",138593
Sqaure Crank,"","",135657,"","","",167985,"","","",0,35984,35454,34158,"","",35420,"","","",34741,"","",34034,"","","","","","","","",35017
Electric Part #1,"","",81185,"","","",35077,"","","",0,73733,75340,77545,"","",67737,"","","",67920,"","",67724,"","","","","","","","",67938
Break Room Fuse,"","",85480,"","","","","","","",219091,87612,76206,84274,"","",82092,"","","",81795,"","",133542,"","","","","","","","",82520
Large Gear,"","",142166,"","","","","","","",92735,87186,89765,85896,"","",88128,"","","",81703,"","",100235,"","","","","","","","",90746
Clover Key,"","",51729,"","","","","","","",48000,51073,41562,44650,"","",39170,"","","",42064,"","",46972,"","","","","","","","",39863
Mechanic Handel,"","",515260,"","","","","","","",92579,87035,95485,87170,"","",101908,"","","",94705,"","","","","","","","","","","",100971
Small Gear,"","",170075,"","","","","","","",118806,109161,114264,112466,"","",121984,"","","",111219,"","","","","","","","","","","",108990
Electrical Part #2,"","",28879,"","","","","","","",26263,30200,27579,26764,"","",27563,"","","",24896,"","","","","","","","","","","",26196
Parking Garage Keycard,"","",405585,"","","","","","","",153763,144174,152082,161501,"","",141204,"","","",137134,"","","","","","","","","","","",160938
Back On The Street's,"","",155619,"","","","","","","",500210,72390,45748,63065,"","",44342,"","","",43485,"","","","","","","","","","","",45303
Reach The Sewer's,"","",102783,"","","","","","","",100081,97725,95265,100577,"","",98335,"","","",101051,"","","","","","","","","","","",98390
Ada Start,"","",638327,"","","","","","","",208696,205589,237377,205531,"","",204968,"","","",209311,"","","","","","","","","","","",206293
Wristband guest,"","","","","","","","","","","","",64215,141409,"","",148671,"","","",136327,"","","","","","","","","","","",162534
Ada End,"","","","","","","","","","","","",140149,64611,"","",63482,"","","",65328,"","","","","","","","","","","",63412
T-Bar Tool,"","",3932836,"","","","","","","",231298,239439,174841,170204,"","",168939,"","","",160125,"","","","","","","","","","","",175311
Rook Plug,"","",583,"","","","","","","",188750,285885,174464,205456,"","",188396,"","","",216725,"","","","","","","","","","","",79701
Queen Plug,"","",126345,"","","","","","","",105655,103299,110578,105390,"","",107660,"","","",103007,"","","","","","","","","","","",115127
King Plug,"","",1707,"","","","","","","",13681,14817,14188,15185,"","",15126,"","","",14306,"","","","","","","","","","","",15533
Bishop Plug,"","",6353,"","","","","","","",8640,8342,8138,9177,"","",14219,"","","",10048,"","","","","","","","","","","",135352
Knight Plug,"","",249802,"","","","","","","",64679,55895,70648,74749,"","",86420,"","","",63422,"","","","","","","","","","","",15102
Rescued Ada,"","",516933,"","","","","","","",154564,"",203931,158384,"","",293433,"","","",149903,"","","","","","","","","","","",184308
General Staff Chip,"","",160990,"","","","","","","",144061,"",137347,148162,"","",150710,"","","",142704,"","","","","","","","","","","",144882
Dispersal Cartridge Empty,"","",483432,"","","","","","","",113488,"",114134,113543,"","",121658,"","","",120083,"","","","","","","","","","","",123994
Dispersal Cartridge Solution,"","",5473,"","","","","","","",49816,"",46376,110083,"","",50872,"","","",45967,"","","","","","","","","","","",50485
Signal Modulator,"","",791684,"","","","","","","",75669,"",64358,71359,"","",96814,"","","",94832,"","","","","","","","","","","",86749
Dispersal Cartridge Herbicide,"","",90643,"","","","","","","",95423,"",88795,103378,"","",82748,"","","",76635,"","","","","","","","","","","",80996
Senior Staff Chip,"","",187593,"","","","","","","",79533,"",75596,75858,"","",71010,"","","",73411,"","","","","","","","","","","",69401
G3 Battle Complete,"","",1733628,"","","","","","","",519217,"",176364,167904,"","",297978,"","","",293174,"","","","","","","","","","","",319357
Joint Plug,"","","","","","","","","","",119317,"","",175427,"","",168163,"","","",179014,"","","","","","","","","","","",185794
End,"","","","","","","","","","",9366,"","",297191,"","",141093,"","","",146255,"","","","","","","","","","","",150884
