Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
World 1 yeah look at that fucking baby drenched,217281,198741,"",216812,196780,199152,205470,211416,198758,"","",183499,198255,"",197207,"","","","","","","","",194610,183347,"","","","",193331,183291,"","","","","","","","","","",214553,"",203772,"",198977,186696,"",192652,"","",184144,"",196333,"",192386,183487,"","","",185476
World 2 ah yeah fucking use this whole goddamn jar of fucking mayonaise,198575,206050,"",185625,193109,186897,202496,"","","","",198677,207259,"",217307,"","","","","","","","",173772,184922,"","","","","",193253,"","","","","","","","","","",187763,"",213752,"",190839,171387,"","","","","","",181797,"","","","","","",175309
World 3 ohhhhh,"",179936,"",174522,183087,"",206188,"","","","",223300,199250,"","","","","","","","","","",202940,195340,"","","","","",196238,"","","","","","","","","","",174234,"","","",195661,235641,"","","","","","",219151,"","","","","","",220778
World 4 oh dayuuum shit goddamn,"",246983,"",265040,251641,"",229201,"","","","",207065,208454,"","","","","","","","","","",254404,236286,"","","","","",246949,"","","","","","","","","","",217163,"","","",204277,239140,"","","","","","",230489,"","","","","","",204601
World 5 shit yeah man just love fucking greasy ass cheeseburgers drenched in fucking mayonaise,"",195430,"",200984,228325,"",201242,"","","","",189804,228459,"","","","","","","","","","",190297,199133,"","","","","","","","","","","","","","","","",214143,"","","",207645,206776,"","","","","","",188453,"","","","","","",216715
World 5- I mean World 6,"",205640,"",242877,197600,"",219364,"","","","",191546,192603,"","","","","","","","","","",263231,"","","","","","","","","","","","","","","","","",198813,"","","",200602,211567,"","","","","","",213610,"","","","","","",180823
World fucking 7 ohhh shit dayum,"",250106,"",273206,366245,"",247553,"","","","",289754,279882,"","","","","","","","","","",233940,"","","","","","","","","","","","","","","","","",232905,"","","",265767,317377,"","","","","","",235671,"","","","","","",236615
World 8 loads of fattening ass fuckin mayonaise,"",222958,"",292611,230031,"",233924,"","","","",225512,220488,"","","","","","","","","","",203923,"","","","","","","","","","","","","","","","","",211817,"","","",213303,"","","","","","","",207601,"","","","","","",222927
World 9 for my fuckin hairy ass gut you're about to see my glutton out on,"",237695,"",209269,233060,"",198274,"","","","",210276,"","","","","","","","","","","",182839,"","","","","","","","","","","","","","","","","",212985,"","","",212924,"","","","","","","",218441,"","","","","","",189153
And World 10 as the finale burger,"",532046,"",291718,281126,"",321927,"","","","",432355,"","","","","","","","","","","",350675,"","","","","","","","","","","","","","","","","",351082,"","","",335347,"","","","","","","",270864,"","","","","","",257815
