Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Tourism,"",258266,"",226772,240647,"",248269,"",230128,236565,"","",235727,"","",249175,"","",237582,"",217334,232841,223127,"",227948,221920,221549,228783,238646,218579,"",228095,225750,"",233980,227099,233459,212760,230954,226971,"",222791,219791,225144,221565,223305,"","","",225925,"","",220801,"",212611,"",214228,215517,210553,217332,208066,207614,"",205662,221507,"","","",210265,"",214566,"","","","","","","","","","","","",215223,209954,"","","",211345,"",207888,"",210253,"","","","",214837,"","",215087,"",208610,215386,"",210601,209428,"","",209271,"","",219332,203408,210004,207058,217883,206238,"",199941
Aerial Heart,"",299154,"",266220,"","",273983,"","",247439,"","",253591,"","","","","",236315,"",226591,"",233113,"","",234034,238295,226843,229403,216471,"",234202,229377,"",230540,220107,216050,223660,225379,219829,"",226526,224233,216488,220799,231762,"","","","","","",223535,"",213255,"",217823,218186,217392,"",225704,217984,"",216204,"","","","",225367,"",225082,"","","","","","","","","","","","",226692,215817,"","","",222133,"",230105,"",215022,"","","","",227888,"","",220198,"",214281,213990,"",222804,214448,"","",214813,"","",225939,217956,225174,218187,"",220878,"",222674
Monkeying Around,"",148106,"",140079,"","",132690,"","",118826,"","",131529,"","","","","",111437,"",115392,"",124953,"","",124312,"",113139,130954,113740,"",107719,119547,"","",116922,125171,109815,116173,118783,"",118776,129913,124620,123883,"","","","","","","",114515,"",108810,"",117521,"",110059,"",105630,108235,"",114485,"","","","","","",112619,"","","","","","","","","","","","","",107622,"","","",108384,"",111053,"",107968,"","","","",104122,"","",112519,"",106630,115313,"",107618,105988,"","",117330,"","",111360,118203,110515,109604,"",101513,"",110396
Tentacle Porn,"",186845,"",157924,"","",216687,"","",186519,"","","","","","","","",172542,"",152985,"",149078,"","",147487,"",154192,153391,"","",148098,142294,"","",142709,"",142355,142643,149829,"",145742,149719,144037,143993,"","","","","","","",146373,"",137384,"",137904,"","","",145840,141082,"",141226,"","","","","","",146872,"","","","","","","","","","","","","",138222,"","","",140057,"",140151,"",147642,"","","","",143598,"","",140422,"",144096,143913,"","",141090,"","",143109,"","",143002,144371,142162,144207,"",142990,"",148075
One Heli Boi,"",601768,"",540705,"","",453909,"","",415450,"","","","","","","","",552270,"",435207,"","","","",407688,"",444628,"","","",402874,421379,"","",480820,"","","",439808,"",403144,"",421361,378474,"","","","","","","","","",361436,"",367689,"","","","","","",348249,"","","","","","",352011,"","","","","","","","","","","","","",348105,"","","","","",347047,"","","","","","","","","","","",354049,"","","","","","","","","",330674,"",376344,"","",370001,"",327125
Press Gun to Shaun,"",188296,"",232216,"","",202015,"","",186735,"","","","","","","","",169349,"",148812,"","","","",145565,"",143188,"","","",129554,133610,"","",144122,"","","",139446,"","","",128174,132892,"","","","","","","","","",126502,"",121892,"","","","","","",124122,"","","","","","",124447,"","","","","","","","","","","","","",131862,"","","","","",125101,"","","","","","","","","","","",118359,"","","","","","","","","",125721,"",123615,"","",132329,"",126970
Staircase Simulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342546,"",343004,"","","","","","",340768,"","","","","","",338006,"","","","","","","","","","","","","",342042,"","","","","",339475,"","","","","","","","","","","",347220,"","","","","","","","","",342020,"",342766,"","",339465,"",342989
Some Ol' Bull,"",71158,"",71125,"","",98701,"","",50232,"","","","","","","","",51782,"",61435,"","","","",52623,"",47580,"","","",57880,49290,"","",59295,"","","",54946,"","","",50482,49795,"","","","","","","","","",59529,"",53455,"","","","","","",48741,"","","","","","",50184,"","","","","","","","","","","","","",48030,"","","","","",56230,"","","","","","","","","","","",52314,"","","","","","","","","",54767,"","","","",48444,"",47248
Capcom Escape,"",299940,"",192983,"","",179627,"","",169159,"","","","","","","","",178937,"",166889,"","","","",155966,"",172206,"","","",170966,"","","",143485,"","","",144885,"","","",150856,153968,"","","","","","","","","",142832,"",147076,"","","","","","",137761,"","","","","","",147160,"","","","","","","","","","","","","",132485,"","","","","",134574,"","","","","","","","","","","",134725,"","","","","","","","","",133687,"","","","",138286,"",136566
Not so pest control,"",405621,"",297127,"","",226674,"","",231974,"","","","","","","","","","",201192,"","","","",208107,"",174216,"","","",200194,"","","",213031,"","","",187344,"","","",166796,174025,"","","","","","","","","",209597,"",176755,"","","","","","",188707,"","","","","","",179055,"","","","","","","","","","","","","",171916,"","","","","",185543,"","","","","","","","","","","",172621,"","","","","","","","","",199023,"","","","",187892,"",195708
