Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
Ogre,602487,251867,271404,303188,663062,349042,250510,272129,485186,245903,247731,245742,294323,1779333,394017,263671,503043,277680,253944,249873,251069,262987,247476,512126,345585,404720,235283,246257,257149,265065,248813,252531,257017,242376,245817,243814,665104,625965,240279,241284,,"",241849,259457,248795,272394,268365,521107,397465,375147,"",244472,242444,346094,238891,399528,244034,231991,241360,514899,422223,299121,310705,250551,507573,243847,316737,581917,307961,250253,248612,244788,239317,337612,251982,307236,303214,234933,234743,239085,258624,319400,"",339269,245829,268504,236508,236649,243671,133592,231283,298181,232990,237720,249462,584616,239286,543451,370291,235194,242125,233977,239629,366833,237814,240696,459183,308278,233207,1194351,459891,240006,248852,308610,309760,240008,232716,239364,1326064,1076171,567047,243784,"",246809,506107,776920,"",301111,520510,236333,243551,336707,"",415705,251048,305926,30937,238798,239020,298706,248978,314296,289630,430785,535106,481509,311938,354045,357804,243788,390130,237237,302727,170549,"",362889,"",230779,263404,257534,234082,362157,"",240210,"",237388,"",241879,639681,295795,257384,242272,374474,230260,"","",365546,233397,232690,279504,237341,303151,233524,403977,231725,"",407246,374952,"",503343,235665,438196,363417,233603,305176,240833,236463,467806,577450,506025,234808,234458,"","",710994,569872,235485,303772,338023,235254,235090,299272,289730,247751,"",243336,235457,235221,"",388356,353483,235583,237007,359128,305475,233148,235959,"","",242168,194801,233555,237465,221808,297406,234694,304531,233254,238644,236371,240403,231650,,317559,315239,233725,236642,231214,243143,236582,235991,257177,235711,233352,241968,288850,233972,235079,232006,210383,236333,302118,233329,229350,222213,238832,231337,,232550
gate,141917,171797,133882,145109,142145,133502,139086,225761,127035,202769,133239,141532,325647,"",191212,231325,136821,174495,177362,174233,167977,"",132106,171105,194185,183598,123643,131610,131687,133485,127013,158062,139735,"",155795,117907,"",181152,212382,131721,445489,"","",142522,126192,133220,"",199614,118163,134002,"",138457,"",197034,127678,126096,173521,"",133116,138042,126108,173244,165395,133902,123346,140344,141068,"",123222,139336,129521,142231,"",125673,132662,131021,132650,126588,163856,125655,132035,"","",131329,118495,"",161850,117017,125153,130830,125281,138262,116076,125487,124782,"",132771,117192,122964,133971,130378,"",132104,130880,"",116453,"",117963,"","",130871,115939,132876,123878,132071,125415,121554,"",115550,127987,119865,130632,"",120473,117122,115792,"",116573,129764,116465,"",123522,"",124198,115834,"",117580,122332,123318,134325,116967,"","",129568,115691,121956,115555,121181,"",129577,122881,127783,120936,121875,"",115529,"",122313,"","",115798,121597,"",122406,"","","","",130775,120945,115374,116050,117360,122075,"","",115249,115543,121519,114970,"","",114107,117674,114533,"","","","","",120064,"","","","",130572,120440,114253,"","",135778,120453,"","",124457,128828,128550,124610,137677,127834,"",132740,116291,"","",115283,128035,115259,"",115209,116134,122409,"","","","",114721,"","","",127680,"","","",127084,"",114370,122129,"","",121949,"",346128,114515,"",120943,"",121715,114783,120504,"",119176,116245,"",,138800,114500,"",127578,127762,114532,"",119896,114809,114856,129419,"",352654,119134
bridge,39287,48081,68753,44343,143875,38251,97621,169684,99703,86250,61089,59001,49978,"",38753,53316,38100,54331,47024,49695,58640,"",98537,44349,37887,76090,128265,49250,64248,38787,63879,"",59603,"","",37084,"",37000,"",55841,37764,"","",38872,37311,"","","",65675,"","","","",60361,67853,37898,48698,"",46447,37303,37746,37444,67813,61946,"",75146,"","",37214,47294,56679,36116,"",48878,"",46449,36486,36733,54331,38082,66852,"","","",36833,"",39760,36841,36932,57267,36132,37086,36445,"",37637,"",36544,36420,40466,45947,"","",46904,46717,"",37031,"",47406,"","",37033,47370,36323,66726,35642,47133,65568,"",46505,44192,36167,34990,"","","",50490,"",36056,35811,35832,"","","",45519,35872,"",45328,35404,36786,36008,"","","",36392,35980,36792,36091,35656,"",,35641,"",35968,"","",43609,"",36253,"","","","","","","","","","","","",35651,"",37588,48283,"","",36544,36399,36976,36506,"","",58079,36312,"","","","","","",38109,"","","","","",36104,36778,"","","",36570,"","",36000,"",36768,35922,"",36872,"",35968,36533,"","",47599,"",36479,"",46794,"","","","","","",36437,"","","",36604,"","","",36343,"","","","","","","",36290,36997,"",36760,"",46992,37297,36029,"",38167,36565,"",167915,"",48628,"",36363,"",51032,"",48331,36443,39535,"","",36371,47900
kisama,251720,105982,81884,84282,214920,74215,92169,192750,82107,79468,73767,178927,77473,"",84459,168123,110654,82618,79959,79260,104390,"",81679,77374,81209,73061,"",76812,79858,75307,73876,"",79454,"","",108630,"",76187,"",105441,110808,"","",77714,"","","","",79312,"","","","","",123784,84964,72480,"",73231,77353,82633,"",74883,82161,"","","","",76977,101794,"",79057,"",83070,"",79615,"","",73435,76434,86964,"","","",76555,"",72570,101644,115449,102137,76386,"",80169,"",74819,"",75086,78121,76721,93697,"","",109716,74874,"",93431,"",109384,"","",75000,72627,76859,75422,74941,"",78874,"",79154,107562,74855,"","","","",77606,"",78833,90717,78161,"","","","","","","",77472,74573,"","","","",75516,71648,"",70542,77025,"",108255,70048,"",70346,"","",70090,"","","","","","","","","","","","","","","","",76428,"","","","",71971,76280,69137,"","","",71830,"","","","","","","","","","","","","",70178,"","","",86001,"","","","","",82258,"",76964,"",75265,69838,"","","","",85914,"",84107,"","","","","","",78489,"","","",75473,"","","","","","","","","","","","","","",75144,"",71479,76064,"","","",77725,"",76277,"","","",76969,"","","",71330,73863,"","","",72560,73317
meme lady,113307,"","",127330,,"",129310,122900,115788,"","",119114,166683,"",123668,107787,129997,127689,"",128535,"","",111081,"","","","",105200,"",105203,104582,"",112166,"","",131466,"",106112,"",105673,118868,"","",109252,"","","","","","","","","","",108351,121419,108460,"",110533,108289,105188,"","",104850,"","","","",104056,105439,"",122441,"","","",106532,"","",104694,98789,109475,"","","","","",149874,"",102414,"",107222,"",106499,"","","",106119,110021,102487,108527,"","",107176,102394,"","","",117900,"","",136075,110283,106716,106288,105390,"","","",127929,"",122460,"","","","",102426,"",120722,100777,104954,"","","","","","","","","","","","","","","","","",105890,"",104649,105609,"",103947,"","","","","","","","","","","","","","","","","","","","","","","","",108780,102905,"","","","","","","","","","","","","","","","","","",106691,"","","",109908,"","","","","","","","","","",110664,"","","","",107282,"","","","","","","","",107624,"","","","","","","","","","","","","","","","","","","","",103978,108039,"","","",105816,"","","","","",116442,"","","",108560,104497,"","","",106704,107058
!ash,176653,"","","",327026,"",168947,171466,"","","",169073,"","",182130,172970,179798,164203,"",164781,"","",168138,"","","","","","",169549,168403,"","","","",167305,"",170453,"",167950,"","","","","","","","","","","","","","",163761,165041,,"",180501,163357,162908,"","",161986,"","","","","",164475,"","","","","","","","",163753,"",161701,"","","","","",160539,"","","",164178,"",160778,"","","",,165053,"",161274,"","",161252,166643,"","","","","","","",173564,165146,161579,164847,"","","","","",165030,"","","","",161662,"",160785,160664,163236,"","","","","","","","","","","","","","","","","",164249,"",162614,161658,"",162265,"","","","","","","","","","","","","","","","","","","","","","","","",177547,164708,"","","","","","","","","","","","","","","","","","",173170,"","","",165423,"","","","","","","","","","",161906,"","","","",165323,"","","","","","","","",164286,"","","","","","","","","","","","","","","","","","","","",176158,160627,"","","","","","","","","","","","","","",161444,"","","",162941,161579
monkey fire,178160,"","","",371079,"",187639,265603,"","","",205582,"","",235439,234991,204164,197733,"",168767,"","",172511,"","","","","","",203113,174987,"","","","",218654,"",180686,"","","","","","","","","","","","","","","","",198841,172058,345438,"","","",183391,"","",183898,"","","","","",180742,"","","","","","","","",203978,"",173728,"","","","","","","","","","","",206087,"","","",331609,171355,"","","","",181734,184089,"","","","","","","",169707,228488,173651,202817,"","","","","",168309,"","","","",171530,"",200598,197098,166694,"","","","","","","","","","","","","","","","","","","","",164858,"",168530,"","","","","","","","","","","","","","","","","","","","","","","","",168329,169538,"","","","","","","","","","","","","","","","","","",159742,"","","","","","","","","","","","","","",178339,"","","","",170996,"","","","","","","","",165552,"","","","","","","","","","","","","","","","","","","","",179694,169182,"","","","","","","","","","","","","","",166953,"","","",166279,166868
flowey,"","","","","","","","","","","","","","",419528,"",128776,"","",127838,"","","","","","","","","",126531,121130,"","","","","","","","","","","","","","","","","","","","","","","",122678,"","","","","","","","","","","","","","","","","","","","","","","",126565,"","","","","","","","","","","","","","","","","",153261,"","","","","","","","","","","","","","","","",131490,"","","","","","",128570,"","","","","","","","",132035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123412,"","","","","","","","","","","","","","","","","","","",130576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",139077,"","","","","","","","","","","","","","","","","","","","",116247,"","","","","","","","","","","","","","","",121520,"","","","",115035
monkeys,"","","","","","","","","","","","","","",130464,"",177457,"","",206726,"","","","","","","","","",166832,"","","","","","","","","","","","","","","","","","","","","","","","",124521,"","","","","","","","","","","","","","","","","","","","","","","",269275,"","","","","","","","","","","","","","","","","",120092,"","","","","","","","","","","","","","","","",138355,"","","","","","",134590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285620,"","","","","","","","","","","","","","","","","","","",209275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124879,"","","","","","","","","","","","","","","",136831,"","","","",124594
Gen2,"","","","","","","","","","","","","","",183851,"",168525,"","",180600,"","","","","","","","","",197225,"","","","","","","","","","","","","","","","","","","","","","","","",179102,"","","","","","","","","","","","","","","","","","","","","","","",177004,"","","","","","","","","","","","","","","","","",168221,"","","","","","","","","","","","","","","","",185234,"","","","","","",169214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364222,"","","","","","","","","","","","","","","","","","","","",184587
