Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
01,44167,44182,"","",43286,42975,43326,"","",43325,43309,43391,43390,43550,42942,43408,"",43110,43503,43183,43500,43096,43238,"",42935,"",42951,"",43460,42911,42727,42873,"",42776,42750,42790,"","","",42470,42719,43165,"",42942,43462,43103,43055,42542,42777,43057,42748,"","",42718,"",43326,"",42807,42719,42751,42702,42862,42742,43262,42687,"",42862,42822,42750,"",43151,"",43092,"",42127,41944,42087,"",42175,42117,"","",41911,42070,41854,41652,"",41862,"","","",41991,41871,41791,"",41855,41926,41623
02,54061,"","","",48951,"",48990,"","","",49408,49214,48847,48951,"","","",49470,48794,"","","",49091,"",49046,"",49063,"",49533,"",48822,48795,"",49154,49014,"","","","",48830,48814,"","",48910,48884,"",49854,48815,48757,48918,"","","",49006,"",48662,"",48623,48948,"",48766,48781,48886,48965,48806,"","",48648,48873,"",48662,"",48680,"",48756,48762,48767,"",48862,48742,"","",48710,"",48415,48522,"","","","","",48667,"",48559,"",48758,"",48622
03,48711,"","","","","","","","","","",45378,44654,"","","","",45478,45172,"","","",46258,"",45522,"","","",45153,"","","","",45037,"","","","","","",45118,"","",45598,45024,"",45680,44638,44044,44980,"","","",44430,"",44383,"",45294,44184,"",44112,45102,44370,43176,"","","","",44196,"",43358,"",43966,"","",42715,43470,"",42770,42742,"","",42792,"","",42789,"","","","","",43177,"",42834,"",42751,"",43390
04 →5,69501,"","","","","","","","","","",55642,"","","","","",55582,54852,"","","","","","","","","",56582,"","","","",59437,"","","","","","",54782,"","",54550,"","","",55589,55062,54510,"","","",54950,"","","",56044,54734,"",54661,55710,54555,50176,"","","","",54542,"","","",54534,"","","",49686,"",49835,49870,"","",49732,"","",49641,"","","","","",49814,"","","","","",49887
05 →2,57015,"","","","","","","","","","",54582,"","","","","",60709,53878,"","","","","","","","","",54363,"","","","",53831,"","","","","","","","","",53130,"","","",50966,"","","","","",50022,"","","",52928,51759,"",80597,"",52275,48804,"","","","",48382,"","","",48806,"","","",47454,"",48009,47390,"","",47295,"","",50009,"","","","","","","","","","","",49310
06 →2,66821,"","","","","","","","","","","","","","","","","",66837,"","","","","","","","","",66665,"","","","","","","","","","","","","","","","","","",66521,"","","","","",66662,"","","",77373,66589,"",66557,"",66538,66943,"","","","",66638,"","","",66840,"","","",68558,"",68691,57766,"","",57903,"","","","","","","","","","","","","","",57894
07,32255,"","","","","","","","","","","","","","","","","",31487,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",27156,"","","","","",26519,"","","",27398,27247,"",26263,"",34349,26476,"","","","",26494,"","","",26663,"","","",26863,"",26423,26127,"","",26382,"","","","","","","","","","","","","","",26545
08 →4(CHOPPER),67383,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98451,"","","","","","","","","","","","","","","","","","",65294,"","","","","",64646,"","","",62734,"","",62021,"",64965,101581,"","","","",61590,"","","",62612,"","","",59366,"",62965,60367,"","",59694,"","","","","","","","","","","","","","",59988
09,35269,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34183,"","","","","","","","","","","","","","","","","","",33189,"","","","","",32838,"","","","","","",33991,"",34047,30672,"","","","",30407,"","","",30543,"","","",30662,"",37342,30270,"","",29887,"","","","","","","","","","","","","","",30541
10,87213,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80676,"","","","","","","","","","","","","","","","","","",80381,"","","","","",90613,"","","","","","",88157,"",87286,69637,"","","","",70701,"","","",68485,"","","",66709,"",68006,74669,"","",66211,"","","","","","","","","","","","","","",67663
11,40602,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42678,"","","","","","","","","","","","","","","","","","",40289,"","","","","",52336,"","","","","","",40462,"",40336,37326,"","","","",37095,"","","",39424,"","","",35503,"",35443,35143,"","",35177,"","","","","","","","","","","","","","",37279
12,85649,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96757,"","","","","","","","","","","","","","","","","","",69142,"","","","","","","","","","","","",89325,"",75850,67445,"","","","",59909,"","","",71313,"","","",84013,"",61945,59550,"","",61699,"","","","","","","","","","","","","","",60014
13,81582,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64565,"","","","","","","","","","","","","","","","","","",67483,"","","","","","","","","","","","",59046,"",58972,59886,"","","","",51927,"","","",52609,"","","",52894,"",52681,60037,"","",51257,"","","","","","","","","","","","","","",51950
14,100339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91269,"","","","","","","","","","","","","","","","","","",71589,"","","","","","","","","","","","",77781,"",68414,67902,"","","","",66421,"","","",61654,"","","",59254,"",58907,58907,"","",62112,"","","","","","","","","","","","","","",59307
15 ●→,67646,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65779,"","","","","","","","","","","","","","","","","","",98801,"","","","","","","","","","","","",62053,"",61853,49870,"","","","",55774,"","","",55172,"","","",48243,"",48164,49827,"","",75190,"","","","","","","","","","","","","","",47948
16,51455,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73799,"","","","","","","","","","","","","","","","","","",47104,"","","","","","","","","","","","",42079,"",42455,37310,"","","","",43663,"","","",37328,"","","",45306,"",38501,35622,"","","","","","","","","","","","","","","","","",46243
17 ←(BOSS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83813,"","","","","","","","","","","","","","","","","","",84441,"","","","","","","","","","","","",82461,"",83109,82592,"","","","",81834,"","","",88053,"","","",82908,"",81749,82254,"","","","","","","","","","","","","","","","","",82445
18,163097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",67250,"","","","","","","","","","","","",66342,"",66260,86650,"","","","",63024,"","","",66086,"","","",63047,"",63138,85556,"","","","","","","","","","","","","","","","","",66059
19 落ちて←,96709,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97027,"",94884,90748,"","","","",76920,"","","",77149,"","","",56325,"",56735,55951,"","","","","","","","","","","","","","","","","",57892
20,143787,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135218,"",103539,91893,"","","","",83562,"","","",81904,"","","",81453,"",78860,76876,"","","","","","","","","","","","","","","","","",76731
21,146659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115868,"",102667,121724,"","","","",102798,"","","",80892,"","","",81220,"",81026,"","","","","","","","","","","","","","","","","","",81060
22 →4(上の道),79685,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97205,"",113845,72956,"","","","",70107,"","","",88210,"","","",68190,"",69528,"","","","","","","","","","","","","","","","","","",109613
23 ●→,80708,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86892,"",84490,76453,"","","","",81925,"","","",64525,"","","",65342,"",83140,"","","","","","","","","","","","","","","","","","",59702
24,81334,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68182,"",76902,65861,"","","","",111884,"","","",52790,"","","",54590,"",53062,"","","","","","","","","","","","","","","","","","",52627
25 ←,68933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65141,"",81717,64919,"","","","",56822,"","","",61022,"","","",55950,"",56269,"","","","","","","","","","","","","","","","","","",56016
26 穴注意,97156,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73437,"",97484,68605,"","","","",65068,"","","",67925,"","","",62876,"",65573,"","","","","","","","","","","","","","","","","","",63551
クソプラズマ,129979,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90221,"",113836,62639,"","","","",61183,"","","",79435,"","","",65367,"",60783,"","","","","","","","","","","","","","","","","","",60885
28 ●3→,116788,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140627,"",96412,85299,"","","","",75966,"","","",75959,"","","",79885,"",77997,"","","","","","","","","","","","","","","","","","",77801
29 LAST BOSS,253566,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93548,"",103253,91708,"","","","",88860,"","","",95773,"","","",87780,"",121596,"","","","","","","","","","","","","","","","","","",90273
