Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Clean & Serene,"","",501584,"","","",479897,"","","","",456813
LC Choppers,"","",331727,"","","",326862,"","","","",331278
Bad Cop (Call Terry),"","",145221,"","","",144708,"","","","",147249
AiA (Deathwarp),"","",203971,"","","",175343,"","","","",167115
It's War (Deathwarp),"","",583710,"","","",339707,"","","","",332923
Action/Reaction (Wait),"","",334383,"","","",338163,"","","","",342976
Buyers Market,"","",263234,"","","",283932,"","","","",264125
Politics,"","",257254,"","","",217371,"","","","",225151
Off Route (Deathwarp),"","",286645,"","","",286612,"","","","",261715
(Wait for A call)Coming Down,"","",228735,"","","",266519,"","","","",234582
"TSC (Call Stubbs, Jim)","","",515321,"","","",513071,"","","","",496538
Hit The Pipe,"","",330708,"","","",290254,"","","","",341206
End of Chapter,"","",216267,"","","",244987,"","","","",217350
"Bad Standing (Deathwarp, Call Ashley 2x)","","",187378,"","","",157440,"","","","",159483
Heavy Toll,"","",329711,"","","",314942,"","","","",305757
(Txt) Marta Full Of Grace,"","",382395,"","","",445836,"","","","",367300
Shifting Weight,"","",767198,"","","",359213,"","","","",361967
Diamonds... (Deathwarp),"","",299299,"","","",246437,"","","","",253824
Roman's Holiday,"","",388288,"","","",365283,"","","","",290448
Collectors Item,"","",404004,"","","",368490,"","","","",321121
(Txt)Was It Worth It? (Call Stubbs),"","",432179,"","","",373746,"","","","",296457
Get Lost,"","",320561,"","","",285871,"","","","",310454
