Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
PARTY TIME,"",40486
Story (Normal),"",1925969
Challenges (Normal),"",2668085
IRON MAN,"",1193849
ROBOT ARMY,"",2649307
GAME BREAKER,"",168281
VEGETABLE GUY,"",37929
ANGER MANAGEMENT,"",2486410
GOING STREAKING,"",525425
SLOTS FARMING 1,"",757350
Story (Hard),"",2116581
Challenges (Hard),"",7001277
FARM 2 LVL 50,"",2273024
SLOTS FARMING 2,"",280113
Story (INSANE),"",3099428
Challenges (INSANE),"",7217310
LETSFUCKINGGOOOOOOOOOO,"",1102530
