Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Airstrip (1),642997,649237,646899,635450,597729,606131,"",616230,584013
Good Egg 1 (2),427600,339760,325525,326789,327654,313407,"",313144,312988
Good Egg 2 (3),378128,301524,452979,319078,286980,257336,"",286239,235448
Honeyhive 1 (4),228277,216844,216682,255619,211448,206885,"",230353,193076
Honeyhive 2 (5),243602,246908,184037,230588,280404,183051,"",201873,160484
Honeyhive 3 (6),174031,173073,275166,274360,174304,166069,"",303497,152414
Froot Loops (7),211541,199029,204358,,194741,189952,"",,211170
Nintendo Switch (8),122648,99244,130526,308700,100886,98714,"",285584,98003
Bowser Jr #1 (9),243007,359497,208880,217297,222747,225184,"",194304,165033
Space Junk 1 (10),376558,392223,307257,259440,330427,253771,"",263660,340267
Space Junk 2 (11),357998,361327,277797,334642,340586,198037,"",209171,296792
Rolling Green (12),240886,140062,165365,136839,175035,135608,"",133174,130982
Battlerock 1 (13),195676,193968,194983,210410,193358,209888,"",260985,202882
Battlerock 2 (14),308158,308038,237631,282739,232551,256981,"",256697,255798
Battlerock 3 (15),266997,270902,260738,246818,260625,237469,"",291155,227862
Bowser #1 (16),310041,343736,347588,321480,328059,290248,"",308194,284602
Beach Bowl 1 (17),328384,280852,221405,181571,170701,171958,"",174605,175678
Beach Bowl 2 (18),139156,156947,122881,132756,114104,128410,"",128990,115628
Beach Bowl S (19),764256,243227,173801,194688,161677,135453,"",172930,160331
Beach Bowl 3 (20),231234,174140,260292,179920,222266,323310,"",163430,197099
Ghostly 1 (21),285350,424619,363381,258668,231384,201235,"",214839,201968
Sweet Sweet (Luigi) (22),403815,174075,178496,192060,157496,213231,"",155083,166409
Good Egg L (23),116259,101616,122255,161030,84628,82670,"",86027,93953
Honeyhive C (24),,99025,95940,95512,95009,96271,"",93670,89859
Beach Bowl C (25),374265,154144,160194,156937,210488,161609,"",150609,143788
Bubble Breeze (26),1158079,156481,111771,117076,118282,112920,"",202018,110318
Ghostly S (27),222620,228027,181690,230526,182400,165259,"",165789,206039
Bowser Jr #2 (28),691313,209201,241033,249676,204679,179188,"",202925,286984
Battlerock C (Toad) (29),,209252,184841,173340,167502,169954,"",256939,204156
Hurry Scurry (30),559740,142655,103297,98366,101866,95481,"",97270,99238
Battlerock L (31),258173,211574,251105,225020,202970,208360,"",205146,237048
Ghostly 2 (32),314929,314015,198220,316841,209945,199805,"",188486,181374
Yeah Buoy Base 1 (33),,284404,336250,279323,332680,274891,"",238994,206124
Yeah Buoy Base S (34),587204,229018,166397,146995,152228,100457,"",100002,131296
Gusty Garden 1 (35),326416,272527,255970,283692,200883,273384,"",197235,226555
Gusty Garden 2 (36),2533292,713399,432486,353273,305815,280014,"",242932,278332
Gusty Garden S (37),149022,258309,127796,190766,140871,132749,"",160745,112945
Gusty Garden 3 (38),252678,268283,195485,,267226,387103,"",214563,192232
Gusty Garden C (39),353107,250237,251086,452399,120015,165918,"",180090,118199
Freezeflame 1 (40),498016,309952,266033,226940,245311,263980,"",228496,183510
Freezeflame C (41),175839,113619,107376,107627,,131132,"",108041,103741
Freezeflame 2 (42),294871,335845,327240,309280,397283,353174,"",218811,184318
Freezeflame 3 (43),308187,210772,211647,206309,432060,172966,"",169175,224343
Freezeflame S (44),670388,478061,352159,247642,579033,176133,"",237447,258385
Honeyclimb (45),235204,204870,330982,215601,323187,316461,"",174742,156941
Bowser #2 (46),434734,505966,503511,453498,377495,382775,"",348492,340011
Glod Leaf 1 (47),514057,437126,433310,297767,337621,339497,"",321261,269302
Glod Leaf 2 (48),489389,346882,238692,306885,220462,284888,"",245080,215856
Glod Leaf 3 (49),358218,283889,246169,335533,257466,198079,"",222195,215833
Glod Leaf S (50),178055,102777,140755,107521,178103,107901,"",128973,98205
Glod Leaf C (51),161476,104092,103877,103257,101320,103013,"",101376,100032
Sea Slide 1 (52),193249,181182,187704,175939,170625,182643,"",163819,164430
Sea Slide C (53),111577,170389,111080,116926,112745,111576,"",107336,108877
Sea Slide 2 (54),218975,313194,291080,170634,168110,176088,"",161966,167974
Toy Time 1 (55),595744,349264,316491,341853,285398,373405,"",320623,346721
Toy Time S (56),347998,459478,535348,298094,218871,260490,"",212321,213163
Toy Time C (57),228055,158903,364363,191150,141585,158148,"",133132,140656
Toy Time 2 (58),259391,190071,348358,184015,164061,197650,"",162928,163155
Drip Drop (59),374608,230339,340878,200221,160577,196383,"",191013,178692
Honeyhive L (60),298217,130913,110329,109584,102127,100341,"",121606,106000
DONE AND DONED (61),1017230,751022,889299,725116,678006,564225,"",663792,620080
