Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Ambushed,"","","","","","","","","","","","","","","",135429,138620,"",135078,137157
El Dorado,"","","","","","","","","","","","","","","",738136,736472,"",708655,654118
Das Boot,"","","","","","","","","","","","","","","",514000,426398,"",438943,423801
Plane,"","","","","","","","","","","","","","","",886580,828202,"",773874,743278
Fortress,"","","","","","","","","","","","","","","",578539,489080,"",464231,415222
The Past,"","","","","","","","","","","","","","","",760208,665309,"",627814,586547
Racing and shooting,"","","","","","","","","","","","","","","",285825,247592,"",242824,244608
City Hello ?,"","","","","","","","","","","","","","","",284361,308810,"",273832,277650
Tower,"","","","","","","","","","","","","","","","",719063,"",408879,619509
Nice Housing,"","","","","","","","","","","","","","","","",292185,"",133732,135516
Where to go ?,"","","","","","","","","","","","","","","","",266961,"",232096,247833
Jetski outta here,"","","","","","","","","","","","","","","","",325434,"",167029,170813
Piece..,"","","","","","","","","","","","","","","","",1131726,"",521913,515546
Going Dark,"","","","","","","","","","","","","","","","",287561,"",265505,215527
Treasure ?,"","","","","","","","","","","","","","","","",772345,"",525169,574555
Into the Vault,"","","","","","","","","","","","","","","","",1197438,"",484079,535474
Heart,"","","","","","","","","","","","","","","","",223935,"",253425,179078
Das Bunker !,"","","","","","","","","","","","","","","","",292026,"",219486,180230
Guests,"","","","","","","","","","","","","","","","",476591,"",757300,303874
Race,"","","","","","","","","","","","","","","","",346939,"",102795,349068
Gold !!,"","","","","","","","","","","","","","","","",94483,"",211823,70545
Showdown,"","","","","","","","","","","","","","","","",508200,"",211759,140117
