Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
X+F1 after lastimosa,"","",155150,"","",150851,152155,"","","","","",154136,159246,"",166397,150922,"",155786,"",150449,154343,154153,139401,"",145100,144801
Battery 1,"","",130573,"","",133621,151269,"","","","","",167824,149260,"","",133829,"",175415,"",132896,"",133711,138695,"",158285,141731
Battery 2,"","",166663,"","",196928,157351,"","","","","",165906,197254,"","",168077,"",154792,"",182402,"",179071,177992,"","",177379
Fight,"","",222700,"","",241033,223714,"","","","","",228569,218945,"","",226393,"",214960,"",214000,"",221858,212779,"","",229203
F2 after Kane's helmet,"","",468700,"","",497462,343867,"","","","","",393603,362963,"","",400698,"",370420,"",379220,"",322903,394070,"","",415473
Abyss 1,"","",140435,"","",182926,204415,"","","","","",176268,176537,"","",204954,"",161559,"",162543,"",183743,167079,"","",165694
Abyss 2,"","",430892,"","",408145,447471,"","","","","",409270,510144,"","",428053,"",449363,"",408248,"",424206,423897,"","",412299
Abyss 3,"","",209792,"","",306463,218046,"","","","","",198609,293482,"","",215709,"",204603,"",290638,"",211247,188218,"","",196677
EnC 1,"","",298546,"","",278090,260634,"","","","","",283010,"","","",277536,"",257702,"",274858,"",307308,269085,"","",267862
EnC 2,"","",279134,"","",268567,283141,"","","","","",253740,"","","",269295,"",257486,"",273638,"",277148,262930,"","",258517
F3 with matrix helmet code,"","",107009,"","",89880,99283,"","","","","",93525,"","","",83071,"",83364,"",92979,"",98854,103410,"","",86135
F4 after BT on the top of the lift(b1),"","",257093,"","","",154716,"","","","","",144408,"","","",154875,"",122054,"","","",144267,156678,"","",140651
Beacon 2,"","",229459,"","","",232562,"","","","","",282317,"","","","","",237820,"","","",235159,273090,"","",245511
F5 after load+F6 after richter door,"","","","","","",556889,"","","","","",507924,"","","","","",486081,"","","","",581694,"","",539885
TBF,"","","","","","","","","","","","",347744,"","","","","",454438,"","","","",347628,"","",344587
F7 after loading the ark,"","","","","","",340159,"","","","","",351025,"","","","","",312683,"","","","",403960,"","",349296
F8 after viper death,"","","","","","",187155,"","","","","",153058,"","","","","",298080,"","","","",156576,"","",138436
F9 after black screen,"","","","","","",449467,"","","","","",500043,"","","","","","","","","","",470460,"","",431263
