Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
-01 Movement,22351,21079,22858,22921,"","","","","",20039,19636,19752,"",22187,19513,19704,19838,22094,19481,"","",19702,22404,"",22645,22252,"",19700,19613,19827,22588,22387,22279,19968,22312,22457,22402,22372,22498,22499,22330,22544,22657,"",19470,19686,"","",22250,19998,"","","","","",19892,20016,20061,20452,"","",22109,22295,19791,19641,22249,19763,22388,22248,19701,19779,22343,10031,22516,"",22126,19811,22341,19701,22451,22630,22040
-02 Pummel,9630,9436,10424,9595,"","","","","",9694,9552,9714,"",9547,9428,9342,9504,9594,9423,"","",9516,9328,"",9812,9512,"",9438,9496,9923,9956,9830,9640,9559,9669,9684,9753,9549,9638,10421,10011,10671,10219,"",9803,9374,"","",9795,9469,"","","","","",9669,"",9706,9764,"","",9326,9718,9644,9748,9656,10295,10375,9468,9894,9782,9935,3406,9341,"",9748,9828,9562,9764,9937,9882,9333
-03 Gunner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9641,"",9844,10155,"",11376,10858,11579,11767
-04 Cascade,12200,12301,12061,12422,"","","","","","",11561,22924,"",11421,"",12219,"",11405,11243,"","",11282,11280,"",11032,11313,"",11217,"",11470,11285,10828,"","",11641,11345,"",11093,11140,11638,11468,11203,13048,"",11362,11045,"","",11265,"","","","","","",11389,"","",11294,"","",11078,"","",11373,11375,11481,11280,"",11283,11595,11140,38329,10966,"",11451,11529,"",11514,11704,11673,11013
-05 Elevate,"","","","","","","","","","","","","",18310,"",17139,"",17203,17021,"","",16811,18372,"",18625,18343,"",16906,"",18826,18842,18596,"","",19240,17453,"",19920,18608,17166,17668,20080,18498,"",16747,17281,"","",17156,"","","","","","",17078,"","",17467,"","",16967,"","",18062,17484,17359,17453,"",17343,17560,18764,5075,19062,"",17031,19220,"",17578,17201,17730,18048
-06 Bounce,19703,38687,20247,45469,"","","","","","","","","",20874,"",20282,"",20030,20031,"","",20171,"","",20159,20155,"",20201,"",20108,19826,20155,"","",21445,20278,"",22000,19640,20052,20423,21653,20360,"",20390,19850,"","",19906,"","","","","","",19952,"","",19876,"","","","","","",20017,20015,"","",20187,"",19875,"",20389,"",20332,19968,"",20001,20202,20484,19733
-07 Purify,11266,10751,11235,11266,"","","","","","","","","",11313,"",10984,"","",10997,"","",10766,"","",10826,"","",11189,"",10767,10725,11420,"","",10734,11921,"",15126,10999,11561,11592,13156,11733,"",11440,10698,"","",11077,"","","","","","",11828,"","",10843,"","","","","","",11232,11563,"","",11091,"",11016,"",11844,"",11666,10904,"",11154,11124,11986,10985
-08 Climb,15374,15388,15107,15014,"","","","","","","","","",15171,"",14858,"","",15078,"","",14781,"","",15326,"","","","",15202,15119,15389,"","",15251,15093,"",14484,15280,"",15095,15186,15113,"",14966,15264,"","",15157,"","","","","","",14780,"","",15096,"","","","","","",15500,14998,"","",14846,"",14779,"",14890,"",17720,15035,"",15734,15141,15329,14611
-09 Fasttrack,"",27219,26938,27938,"","","","","","","","","",26203,"",26140,"","",26296,"","",26530,"","","","","","","",26813,27172,26358,"","",26497,26843,"",26625,26830,"",25951,27595,25997,"",25859,25782,"","","","","","","","","","","","",26308,"","","","","","",26201,26095,"","",26217,"",25703,"",25781,"",25812,27169,"",26172,25844,26872,25967
{01 Rebirth} 10 Glass Port,"",28702,27764,28407,"","","","","","","","","","","",27906,"","","","","",28218,"","","","","","","",28780,28967,27891,"","",27563,28140,"",27608,26967,"",31969,29330,28358,"","",26125,"","","","","","","","","","","","",25689,"","","","","","",26578,27359,"","",29577,"",25799,"",25593,"",25765,26468,"",26031,26733,28315,25204
