Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Shroobs,1173036,1166497,1164271,1163662,1161183,1157309,1154236,1160493,1156064,1151534,1163084,1150110,1158832,"",1151938,"",1149009,1159585,1145714,1150095
Hammer Bros.,"","","","","","","","",,"","","",1407428,"","","",1408965,"",1431674,1401396
Swiggler,"","","","",853220,813194,867388,885661,2300226,815259,824812,854814,809278,"","","",824429,"",790089,745163
Kamek,1024286,980958,973229,935261,969622,946350,1019535,"",919997,954735,940718,890285,920221,"","","","","","",858141
Sunnycide,"","","","","","","","","","","","","","","","","","","",1166353
Shrooboid Brat,"","","","","","","","","","","","","","","","","","","",
Petey Piranha,849456,847835,756247,838615,699547,826098,"","",703722,707060,721994,726459,665418,"","","","","","",2067758
Mrs. Thwomp,1353265,1308784,1279379,1272498,1255091,1313950,"","",,1243633,1207840,1221171,1207840,"","","","","","",1216611
Bowsers,,,,,,,"","",,,,512216,450186,"","","","","","",518663
Commander Shroob,1662021,2161746,1681367,1558632,1466227,1432981,"","",2701896,1489174,1486518,930639,904187,"","","","","","",868317
Elder Shrooboid,1284946,1110032,919806,947116,958365,840588,"","",836972,881245,856572,841297,887165,"","","","","","",785148
Mothership,"","",,"","","","","","","","","","","","","","","","",615513
Epilogue,1429119,1429119,2307554,1429119,1429119,1305364,"","",1413029,"",1314259,1325093,1251443,"","","","","","",1240898
