Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
0,128014,119070,81364
Habitable F1,56299,70928,73390
Habitable F2,76377,102008,62360
Habitable F3,55187,24170,51564
Pre-Hub,9889,9749,9519
Hub,89346,63970,75202
Post-Hub,78967,90737,107690
Pipes 1,81972,78611,77330
Electrical,491084,328680,462950
Office,98613,95452,87069
Hotel,178909,194805,160488
Hotel F2,34123,36998,19498
Moths,244475,113394,103161
Pipes 2,109377,103283,103640
Fun,158142,139843,112507
Pool,85595,85745,73560
Run,36124,35616,35330
The End,585667,126589,301758
922,103910,156821,67940
94,309285,312599,230819
94 Clown,177613,185190,169369
Lights Out,162361,687441,185018
Thalasoo,226768,230269,236722
Cave,484449,588383,347625
Fake Floor,40172,61138,37574
Chainsaw,224209,432149,229899
Cave 2,9747,9840,9254
Neighborhood,425036,219044,448182
MEG Facility,362933,245865,225927
Gate,57184,54469,52813
Farm,237211,227141,227164
Arcade,10092,10411,10484
