Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
"Bikini Bottom (5, 1)","","","","",389535,384030,,330795,353956,"","",344476,"","","",368867,"","","","","",318447,"","","",327276,367424,319104,363555,318261,339043,324960
"Dream 1 (9, 1)","","","","",150636,161145,586326,170103,139335,"","","","","","",156537,"","","","","",146360,"","","",128020,220538,172579,163180,137703,185464,154549
"Goo Lagoon 1 (13, 2)","","","","",357904,296979,246598,260499,248154,"","","","","","",247986,"","","","","","","","","",360579,247330,239165,251338,227722,262825,203478
"Jellyfish 1 (15, 4)","","","","",163880,205235,146570,173464,182187,"","","","","","",133741,"","","","","","","","","",151468,197183,142013,223543,142497,173083,158336
"Poseidome (16, 4)","","","","",249498,215559,224619,212906,219962,"","","","","","",222668,"","","","","","","","","",222614,226148,221214,221251,239369,213114,214739
"Goo Lagoon 2 (19, 6)","","","","",393816,"","",421742,287058,"","","","","","",376556,"","","","","","","","","",293261,"",337824,291568,"",307872,336075
"Dream 2 (20, 6)","","","","",104708,"","",40365,25224,"","","","","","",26439,"","","","","","","","","",24377,"",108179,25493,"",24909,23995
"Mermalair 1 (34, 7)","","","","",361937,"","",372408,352808,"","","","","","",343298,"","","","","","","","","",338159,"",391775,360012,"",413946,368608
"Rock Bottom 1 (35, 7)","","","","",68432,"","",62219,63030,"","","","","","",57051,"","","","","","","","","",57058,"",60434,56582,"",53532,72490
"Sand Mountain 1 (39, 11)","","","","",208349,"","",286650,191943,"","","","","","",205284,"","","","","","","","","",299680,"",187777,184950,"",202505,218942
"Krusty Krab (40, 11)","","","","",31646,"","",42714,60121,"","","","","","",42978,"","","","","","","","","",40017,"",42444,38276,"",39247,41775
"Industrial Park (41, 11)","","","","",306810,"","",276886,268698,"","","","","","",272473,"","","","","","","","","",272816,"",272210,288065,"",301455,291244
"Jellyfish 2 (46, 13)","","","","",306577,"","",341829,324875,"","","","","","",322268,"","","","","","","","","",311447,"",345442,313764,"",324766,302160
"Goo Lagoon 3 (47, 14)","","","","",51358,"","",54175,108070,"","","","","","","","","","","","","","","","",89680,"",49491,46919,"",51302,57157
"Rock Bottom 2 (51, 17)","","","","",267502,"","",181168,171124,"","","","","","","","","","","","","","","","",177368,"",173303,122772,"",147677,180578
"Mermalair 2 (53, 17)","","","","",333702,"","",144425,90004,"","","","","","","","","","","","","","","","",56163,"",52661,63620,"",55231,52858
"Sand Mountain 2 (54, 18)","","","","",39763,"","",29026,29273,"","","","","","","","","","","","","","","","",24875,"",27953,30708,"",27188,27859
"Downtown (57, 19)","","","","",213171,"","",180511,202800,"","","","","","","","","","","","","","","","",202097,"",190339,176175,"",184074,177748
"Kelp Forest (64, 19)","","","","",181352,"","",200405,218805,"","","","","","","","","","","","","","","","",188679,"",195248,182118,"",186067,217429
"Graveyard (72, 20)","","","","",,"","",496498,353750,"","","","","","","","","","","","","","","","","","",338824,440650,"",362536,324941
"Dream 3 (73, 20)","","","","",583038,"","",138130,47396,"","","","","","","","","","","","","","","","","","",41192,41192,"",39996,64202
"Chum Bucket Lab (77, 0)","","","","",129240,"","",151639,110365,"","","","","","","","","","","","","","","","","","",138502,"","",132318,100737
