Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Twilight Thorn,"",409007,"",418044,392850,388393,375073
Axel I,"",226036,"",231775,204247,238725,221655
Axel II,"",587604,"",609089,581998,572640,556481
Station Heights,"",160843,"",0,197337,179127,175337
Yen Sids Tower,"",187518,"",0,173847,177007,177228
Bailey,"",204846,"",546471,183086,168187,212466
Missions,"",443267,"",0,475992,470972,446122
Cave Fight,"",123995,"",631269,147567,126228,127268
Shan Yu,"",303693,"",284235,286566,274476,268606
Hades Escape,"",521131,"",487552,498391,505571,487662
Cerberus,"",139093,"",171017,177508,134048,157698
Urns,"",135909,"",128465,126047,117108,116309
Demyx,"",157503,"",0,134158,139058,141597
Pete,"",127934,"",294821,126167,142881,139698
Hydra,"",165723,"",194544,164506,140185,140410
Thresholder,"",488869,"",493620,457643,451132,440541
Shadow Stalker,"",307764,"",336998,365693,333754,325009
Dark Thorn,"",59383,"",35766,40200,83548,56044
Escorts,"",258236,"",216210,261730,219147,190757
Windows,"",322855,"",315111,292470,299494,287476
Pete,"",180320,"",240466,156838,168898,191349
Medallion Fight,"",0,"",643559,619608,622430,595898
Barbossa,"",843943,"",150938,147218,132518,146118
Falling Segment,"",0,"",0,0,0,500773
Treasure Room,"",0,"",0,667589,701838,89777
Twin Lords,"",976524,"",732979,96228,108607,102378
Candy Cane Lane,"",470584,"",0,0,0,0
Prison Keeper,"",150494,"",598867,584280,589280,545962
Oogie Boogie,"",275659,"",302425,247246,258087,250966
Berserkers,"",125166,"",147947,268325,141978,134368
Light Cycle,"",467236,"",540191,0,435102,428795
CL Minigame,"",125775,"",180427,584870,147748,136666
Hostile Program,"",240961,"",275889,187887,215925,148907
Demyx,"",410207,"",316520,259156,261826,296480
FF Fights,"",205422,"",199597,190797,195497,176433
1K Heartless,"",230656,"",257584,187357,195986,192520
Rumbling Rose,"",291757,"",0,184007,172221,135534
Grim Reaper I,"",191857,"",384244,169136,183894,201827
Gamblers,"",183028,"",146128,174127,152158,156308
Grim Reaper II,"",0,"",322004,343994,246345,161858
Present Collection,"",905295,"",151697,135359,107568,118118
RNG Presents,"",70073,"",163977,208155,194927,140128
Experiment,"",302230,"",120349,118497,130559,178966
Carpet Fight II,"",227531,"",249615,234237,239005,322665
Magic Carpet,"",236418,"",285145,210454,188797,0
Genie Jafar,"",275011,"",227856,185248,178947,273065
Xaldin,"",399740,"",264125,213716,201766,202338
Riku,"",208703,"",104348,89048,98029,106877
Snipers,"",185322,"",156291,135938,149811,0
Storm Rider,"",319341,"",226732,106098,173453,292986
Mickey Fight,"",498717,"",480732,444213,441753,425604
Axel Fight,"",213432,"",222866,184367,170037,195706
Roxas,"",2343157,"",161507,411472,235446,381224
Xigbar,"",1097586,"",662458,301935,489222,383924
Luxord,"",507584,"",465213,221156,536972,233567
Saix,"",185726,"",205146,206557,155516,117047
Xemnas I,"",430944,"",339305,234496,239716,253896
Armor Xemnas I,"",406336,"",412312,379384,388564,385685
Dragon Xemnas,"",215439,"",211877,207286,201816,233066
Armor Xemnas II,"",219432,"",198936,169027,173966,172338
Final Xemnas,"",484010,"",352894,373577,340855,334193
