Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Zsasz,"",143138,144776,150407,144741,"","","","",146722,"",143544,147347,"","","",142581,143035,"",145055,"",146682,"",140376,141762,143311,"","","","",143045,"","",142864,"","","",144499,144231,143023,144437,"",144905,"",141820,140571,"",144790,"","","","","","","","","","","","","","","","","","",142985,"","",144776,142727,144823,"","",148023,"","","","","","","",141765,"","","","","",143323,"","",145337,144560,143947,"",142709,"",142588,"","","","",143416,"","","","","",145876,"",146651,142647,"","","","","",143133,"","","","",144865,"","","","","",141393
Heart Attack,"",153495,161647,157756,158152,"","","","",160265,"",160208,155600,"","","",154168,153747,"",149332,"",156063,"",156506,155206,162927,"","","","",154073,"","",151464,"","","",152594,155084,151185,154137,"",153702,"","",154660,"",156133,"","","","","","","","","","","","","","","","","","",153765,"","",154049,155006,156473,"","",151301,"","","","","","","",159048,"","","","","",158601,"","","",151722,160208,"",152322,"",152392,"","","","",158245,"","","","","",154704,"",151270,153897,"","","","","",153315,"","","","",156618,"","","","","",156234
Batmobile,"","","","",503996,"","","","",497432,"","",496798,"","","",503496,499292,"","","",497556,"",494867,"","","","","","",495114,"","","","","","",489683,498773,493526,478384,"","","","",499327,"",495994,"","","","","","","","","","","","","","","","","","",512352,"","","","",499166,"","","","","","","","","","",499017,"","","","","",498912,"","","",494580,"","","","","","","","","","","","","","","","","",493633,"","","","","","","","","","","","","","","","","",501889
Doctors,"","","","",494492,"","","","",500031,"","",500203,"","","",491576,493070,"","","","","",487313,"","","","","","",487721,"","","","","","",489993,506283,485790,484171,"","","","",484539,"",489674,"","","","","","","","","","","","","","","","","","",490447,"","","","",509468,"","","","","","","","","","",495899,"","","","","",496957,"","","",492774,"","","","","","","","","","","","","","","","","",492145,"","","","","","","","","","","","","","","","","",492846
Scarecrow 1,"","","","",184346,"","","","",183280,"","",181338,"","","",182063,216763,"","","","","","","","","","","","",223389,"","","","","","",228346,"",182551,"","","","","",180114,"","","","","","","","","","","","","","","","","","","","",181485,"","","","",182234,"","","","","","","","","","",185249,"","","","","",216519,"","","",180903,"","","","","","","","","","","","","","","","","",185030,"","","","","","","","","","","","","","","","","",183787
Bane,"","","","",193793,"","","","",201584,"","",238527,"","","",173923,"","","","","","","","","","","","","",179952,"","","","","","","","",193465,"","","","","",174138,"","","","","","","","","","","","","","","","","","","","",188080,"","","","",175216,"","","","","","","","","","",176240,"","","","","",174329,"","","",190422,"","","","","","","","","","","","","","","","","",174938,"","","","","","","","","","","","","","","","","",191523
Batclaw,"","","","",132368,"","","","",135266,"","",136364,"","","",132441,"","","","","","","","","","","","","",133275,"","","","","","","","",135283,"","","","","",131783,"","","","","","","","","","","","","","","","","","","","",132461,"","","","",133365,"","","","","","","","","","",134285,"","","","","",141929,"","","",136049,"","","","","","","","","","","","","","","","","",141269,"","","","","","","","","","","","","","","","","",132845
Wayne Manor,"","","","",635380,"","","","",613592,"","","","","","",616707,"","","","","","","","","","","","","",614887,"","","","","","","","",604932,"","","","","",680009,"","","","","","","","","","","","","","","","","","","","",608581,"","","","",605912,"","","","","","","","","","",597477,"","","","","",626265,"","","",611245,"","","","","","","","","","","","","","","","","",591235,"","","","","","","","","","","","","","","","","",587211
Scarecrow 2,"","","","",350110,"","","","","","","","","","","",365093,"","","","","","","","","","","","","","","","","","","","","","",329979,"","","","","",345262,"","","","","","","","","","","","","","","","","","","","",424784,"","","","",378205,"","","","","","","","","","",306122,"","","","","",331368,"","","",306447
Exit Mansion,"","","","",144240,"","","","","","","","","","","",142591,"","","","","","","","","","","","","","","","","","","","","","",141105,"","","","","",144875,"","","","","","","","","","","","","","","","","","","","",160393,"","","","",163629,"","","","","","","","","","",144380,"","","","","",142393,"","","",139946
Warden,"","","","",146676,"","","","","","","","","","","",151231,"","","","","","","","","","","","","","","","","","","","","","",160339,"","","","","",152262,"","","","","","","","","","","","","","","","","","","","",153704,"","","","",154628,"","","","","","","","","","",150739,"","","","","",149283,"","","",147048
Harley,"","","","",336460,"","","","","","","","","","","",373266,"","","","","","","","","","","","","","","","","","","","","","",338188,"","","","","",351994,"","","","","","","","","","","","","","","","","","","","",330966,"","","","",336198,"","","","","","","","","","",332115,"","","","","",340717,"","","",324961
Line Launcher,"","","","",605387,"","","","","","","","","","","",607003,"","","","","","","","","","","","","","","","","","","","","","",597130,"","","","","",588936,"","","","","","","","","","","","","","","","","","","","",676803,"","","","",563161,"","","","","","","","","","",549137,"","","","","",609660,"","","",583225
Croc Start,"","","","",878893,"","","","","","","","","","","",773550,"","","","","","","","","","","","","","","","","","","","","","",761448,"","","","","",764552,"","","","","","","","","","","","","","","","","","","","",753525,"","","","",769462,"","","","","","","","","","",732140,"","","","","",728957,"","","",711799
Killer Croc,"","","","",436255,"","","","","","","","","","","",434626,"","","","","","","","","","","","","","","","","","","","","","",466195,"","","","","",399673,"","","","","","","","","","","","","","","","","","","","",452087,"","","","",512770,"","","","","","","","","","",403465,"","","","","",401226,"","","",410992
Ultra Batclaw,"","","","",54125,"","","","","","","","","","","",52347,"","","","","","","","","","","","","","","","","","","","","","",50723,"","","","","",51150,"","","","","","","","","","","","","","","","","","","","",50232,"","","","",50277,"","","","","","","","","","",51670,"","","","","",50798,"","","",52590
Leaving Elevator,"","","","","","","","","","","","","","","","",596148,"","","","","","","","","","","","","","","","","","","","","","",532225,"","","","","",583690,"","","","","","","","","","","","","","","","","","","","",450897,"","","","",453299,"","","","","","","","","","",468106,"","","","","",457433,"","","",473212
Ivy,"","","","","","","","","","","","","","","","",305547,"","","","","","","","","","","","","","","","","","","","","","",340145,"","","","","",323747,"","","","","","","","","","","","","","","","","","","","",322379,"","","","",293827,"","","","","","","","","","",319231,"","","","","",310880,"","","",303634
Double Titan,"","","","","","","","","","","","","","","","",466895,"","","","","","","","","","","","","","","","","","","","","","",273675,"","","","","",263283,"","","","","","","","","","","","","","","","","","","","",214035,"","","","",247179,"","","","","","","","","","",227610,"","","","","",235281,"","","",240082
Joker [Manual],"","","","","","","","","","","","","","","","",167320,"","","","","","","","","","","","","","","","","","","","","","",217527,"","","","","",169857,"","","","","","","","","","","","","","","","","","","","",169765,"","","","",164859,"","","","","","","","","","",166436,"","","","","",174537,"","","",170635
