Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
튜토리얼,"","","","","","","","","","","","","","","","","","","","","","","","","","",176096
혼돈이 될 자,"","","","","","","","","","","","","","","","","","","","","","","","","","",369380
빅케,"","","","","","","","","","","","","","","","","","","","","","","","","","",467910
흑기사,"","","","","","","","","","","","","","","","","","","","","","","","","","",330053
코어 엘리먼트,"","","","","","","","","","","","","","","","","","","","","","","","","","",331426
키마이라,"","","","","","","","","","","","","","","","","","","","","","","","","","",376626
티아마트,"","","","","","","","","","","","","","","","","","","","","","","","","","",387626
드래곤 좀비,"","","","","","","","","","","","","","","","","","","","","","","","","","",293137
리치,"","","","","","","","","","","","","","","","","","","","","","","","","","",285585
몰볼 그레이트,"","","","","","","","","","","","","","","","","","","","","","","","","","",327044
마릴리스,"","","","","","","","","","","","","","","","","","","","","","","","","","",206827
클레이 클로,"","","","","","","","","","","","","","","","","","","","","","","","","","",411035
크라켄,"","","","","","","","","","","","","","","","","","","","","","","","","","",365849
어둠에 사로잡힌 자,"","","","","","","","","","","","","","","","","","","","","","","","","","",252300
철거인,"","","","","","","","","","","","","","","","","","","","","","","","","","",460882
베히모스,"","","","","","","","","","","","","","","","","","","","","","","","","","",444730
아스토스,"","","","","","","","","","","","","","","","","","","","","","","","","","",344285
동료 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",386870
혼돈의 어둠,"","","","","","","","","","","","","","","","","","","","","","","","","","",232179
Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","",80077
