Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Yin and Yang,56894,"",56633
-Free Your Mind,52285,"",53429
-In the Warehouse,78847,"",81320
-Boxed In,48010,"",42548
-On the Balance Beam,66438,"",55528
{Village} Village,64351,"",64414
-Bricky Situation,30629,"",29879
-Explosive Situation,51796,"",60960
-Brick Conservation,86615,"",65453
-Bricks of Change,202295,"",161892
-Fun with Bricks,116244,"",113866
{South Wind} South Wind,37319,"",37361
-Magnetic Trade Winds,65461,"",53014
-Magnetic Touch,78512,"",77045
-An Old Favorite,361640,"",131714
-Magnetic Wisdom,42490,"",43033
-All American Bricked Eagle,246895,"",176973
{Spring} Spring,29325,"",29543
-Typhoon Helper,62466,"",69436
-Typhoons of Doom,124229,"",215530
-Thunder Dome,362396,"",214348
-No Escape,183048,"",219952
-Courtyard Restoration,289179,"",151529
{East Wind} East Wind,30228,"",30348
-Meet the Swappers,182117,"",176633
-The Three Towers,147225,"",158617
-Intersection,169934,"",145067
-In Formation,447718,"",181593
-All Together Now,148130,"",191697
{Summer} Summer,34362,"",34271
-The Brotherhood,102804,"",117344
-Balanced Brotherhood,"","",226254
-Brotherhood of Silence,"","",140629
-Brotherhood of Typhoons,"","",132314
{North Wind/Halfway Point} Halfway Point,"","",358201
