Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Start,1734,1729,1779,1756,1776,1760,1993,1791,1797
-1-1,33937,"","","","",33482,"",34400,33423
-1-2,31734,"","","","",31886,"",33962,32344
-4-1,38143,"","","","",38016,"",38376,37972
-4-2,28629,"","","","",30615,"",28583,28968
-8-1,55832,"","","","",51249,"",51155,51528
-8-2,38599,"","","","",37700,"","",37252
-8-3,36203,"","","","",35517,"","",35513
{Super Mario Bros.}8-4,54811,"","","","",55813,"","",54046
SMB1 -> SMBTLL,10436,"","","","",10241,"","",10987
-1-1,38927,"","","","",37072,"","",40964
-1-2,99495,"","","","",52526,"","",107887
-4-1,58918,"","","","",45258,"","",63126
-4-2,38301,"","","","",156662,"","",52173
-4-3,142151,"","","","",40998,"","",38517
-4-4,115020,"","","","",42554,"","",102637
-5-1,191231,"","","","",125498,"","",67680
-5-2,68680,"","","","",62505,"","",119210
-8-1,450890,"","","","",165491,"","",59660
-8-2,87768,"","","","",60430,"","",92090
-8-3,164947,"","","","",48078,"","",41897
{Super Mario Bros.: The Lost Levels}8-4,662399,"","","","",82908,"","",86602
SMBTLL -> SMB2,10812,"","","","",9712,"","",9527
-1-1 (M),129889,"","","","",88809,"","",92466
-1-2 (L),60747,"","","","",56863,"","",84287
-1-3 (T),33814,"","","","",31432,"","",36004
-3-1 (T),80610,"","","","",48856,"","",48348
-5-1 (L),1071743,"","","","",106805,"","",99482
-5-2 (L),"","","","","",118162,"","",125290
-5-3 (L),"","","","","",25325,"","",24466
-7-1 (L),"","","","","",136539,"","",180232
{Super Mario Bros. 2}7-2 (T),"","","","","",1195696,"","",1007079
SMB2 -> SMB3,"","","","","",0,"","",10629
-1-1,"","","","","",98804,"","",43186
-1-2,"","","","","",41040,"","",36675
-1-3,"","","","","",43038,"","",75782
-1-Fortless,"","","","","",40457,"","",39463
-8-Tank 1,"","","","","",190292,"","",131603
-8-Navy,"","","","","",185369,"","",311130
-8-Air Force,"","","","","",232737,"","",111439
-8-1,"","","","","",519018,"","",136874
-8-2,"","","","","",76417,"","",40557
-8-Fortless (Star),"","","","","",77264,"","",666594
-8-Tank 2,"","","","","",195647,"","",175374
{Super Mario Bros. 3}8-Castle,"","","","","",120674,"","",113203
