Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1 (L),237908,193408
-1-2 (T),126997,111926
-1-A (T),45391,44216
-1-3 (T),194353,138352
-1-4 (T),314004,344624
-1-5 (P),165913,136688
-1-Captain Toad,79358,73551
{World 1}1-Castle (P),388150,209961
-2-1 (P),115488,146627
-2-2 (P),232429,172466
-2-3 (P),134677,112514
-2-Stamp,37365,37685
-2-4 (M),96491,99222
-2-Mystery House (T),82505,78996
-2-A (T),33970,33859
-2-5 (T),111093,98491
{World 2}2-Tank (T),426121,212078
-3-1 (P),118128,125624
-3-2 (P),197311,260897
-3-Stamp,36412,37625
-3-3 (L),131098,133865
-3-Captain Toad,106699,106851
-3-4 (P),99658,93698
-3-A (T),44913,47127
-3-5 (P),174924,162849
-3-6 (P),142359,129869
-3-7 (P),174801,172475
-3-Train (P),192517,187101
{World 3}3-B (L),140741,142800
-4-1 (P),146837,142947
-4-2 (P),145537,135769
-4-A (T),57400,56632
-4-3 (P),329177,476845
-4-4 (P),286894,141688
-4-Mystery House (P),137124,125045
-4-5 (P),193080,158257
-4-B (P),54622,52872
-4-Stamp,35467,34732
{World 4}4-Castle (P),252463,194922
-5-1 (T),244648,212635
-5-Captain Toad,124477,92523
-5-3 (T),70442,73418
-5-2 (P),165879,163178
-5-A (P),49318,41263
-5-4 (P),157678,148109
-5-5 (P),196248,155815
-5-B (T),57232,53851
-5-Stamp,36295,35728
-5-6 (P),195162,135108
-5-7 (L),156102,128419
{World 5}5-Castle (T),341485,206900
-6-1 (P),214894,208972
-6-2 (P),153254,148765
-6-B (T),61444,62002
-6-3 (T),224298,183327
-6-Stamp,43453,42956
-6-4 (P),111824,111997
-6-A (T),61596,59852
-6-5 (P),191290,181803
-6-6 (P),153486,125365
-6-7 (T),141084,133949
-6-Mystery House (T),70433,65870
-6-Tank (T),435204,205090
{World 6}6-C (T),163381,161884
-Castle-1 (P),266293,159869
-Caslte-3 (P),146253,96720
-Castle-Stamp,37570,37124
-Castle-4 (P),162569,129612
-Castle-C (T),65512,65090
-Castle-2 (P),171704,162090
-Castle-A (T),83381,80679
-Castle-B (T),61004,59536
-Castle-6 (T),365401,204513
-Castle-5 (T),143362,140429
-Castle-Captain Toad,89969,92043
-Castle-7 (P),447132,137082
{World Castle}Castle-Castle (P),324867,241165
-Bowser-1 (P),225868,212084
-Bowser-3 (P),241242,192349
-Bowser-2 (P),299475,117485
-Bowser-Train (T),174016,166531
-Bowser-4 (P),170256,157822
-Bowser-Stamp,41359,41953
-Bowser-6 (L),212051,207918
-Bowser-Mystery House (T),141863,135221
-Bowser-5 (P),201616,181792
-Bowser-7 (P),209422,183139
-Bowser-A (L),147641,135235
-Bowser-B (L),104669,102067
{World Bowser}Bowser-Castle (P),428266,418414
-Star-1 (P),657521,406107
-Star-2 (P),245793,168048
-Star-3 (R),254542,292488
-Star-4 (P),275504,109613
-Star-Stamp,38703,38798
-Star-Captain Toad,108809,79340
-Star-5 (P),348988,200849
-Star-6 (P),202201,198134
-Star-7 (T),316080,162048
-Star-8 (P),393620,311159
{World Star}Star-9 (P),323216,372419
-Mushroom-MH (T),300711,268666
-Mushroom-1 (P),265017,130499
-Mushroom-3 (P),120987,110369
-Mushroom-5 (T),206986,177601
-Mushroom-6 (L),146827,264224
-Mushroom-7 (P),155117,201989
-Mushroom-2 (T),215005,203228
{World Mushroom}Mushroom-4 (T),107036,88902
-Fireflower-1 (P),283623,202816
-Fireflower-3 (P),380012,155100
-Fireflower-2 (T),176380,169409
-Fireflower-4 (P),177470,111283
-Fireflower-6 (P),178570,107164
-Fireflower-8 (P),188989,206512
-Fireflower-10 (P),203278,198628
-Fireflower-11 (P),172933,162849
-Fireflower-12 (T),384080,344784
-Fireflower-5 (T),165103,104759
-Fireflower-7 (P),207760,153478
{World Fireflower}Fireflower-9 (R),163082,148561
-Crown-Captain Toad,121542,328016
-Crown-Crown (P),534924,1070173
{World Crown}Crown-Mystery House (T),458789,579529
