Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Below (1),127719,116477,"","",74029,"","","","",74249,"",77647
VC (2),61884,65442,"","",68664,"","","","","","",61632
Longjump (3),35712,65804,"","",46120,"","","","","","",66399
Cloud (4),21519,21529,"","",21165,"","","","","","",22595
Clouds (5),35280,34537,"","",33985,"","","","","","",34667
C3 Coins (7),91749,92548,"","",97691,"","","","","","",102557
VC (8),38586,36328,"","",35427,"","","","","","",35716
Maze (9),34931,34906,"","",34989,"","","","","","",36379
Secrets (10),43020,41803,"","",41154,"","","","","","",41084
Lavahole (11),57918,47207,"","",46397,"","","","","","",46964
Plants (12),56149,56576,"","",53645,"","","","","","",55633
Left Path (13),34590,36627,"","",35735,"","","","","","",35004
Coins (14),96412,88491,"","",94679,"","","","","","",94102
Shell Top (16),77424,43728,"","",34193,"","","","","","",34282
Shell Bottoml (17),29464,28988,"","",29087,"","","","","","",29103
MC Reds (18),123352,111305,"","",132879,"","","","","","",117850
Lavatunnel (19),29229,28702,"","",31519,"","","","","","",31169
Lava (20),24853,24130,"","",20736,"","","","","","",20679
Bottom (21),34058,29976,"","",30399,"","","","","","",30842
Mountain (22),24645,24555,"","",23406,"","","","","","",24350
Lavafall (23),18082,16984,"","",17520,"","","","","","",19481
Secrets (24),49123,40360,"","",40559,"","","","","","",42145
Ice Bully (25),40724,43306,"","",43662,"","","","","","",45024
Fire Bully (26),45961,46513,"","",45571,"","","","","","",49254
Uhm (27),34609,35195,"","",47292,"","","","","","",35295
Coins (29),85820,85134,"","",80408,"","","","","","",78873
Secrets (30),93671,54479,"","",57971,"","","","","","",54200
Metal Box (31),109527,39813,"","",41074,"","","","","","",41794
Top (32),37021,47102,"","",37063,"","","","","","",44488
Cork Box (33),29105,29318,"","",29462,"","","","","","",30847
Key 1 (33),109252,100970,"","",108172,"","","","","","",102646
King (34),49034,51950,"","",56226,"","","","","","",53895
Alcove (35),45567,40656,"","",47122,"","","","","","",42299
Top (36),41761,44175,"","",44918,"","","","","","",42513
Secrets (37),59886,54320,"","",56810,"","","","","","",55541
Coins (39),76573,76160,"","",81731,"","","","","","",83924
Chomp (40),19441,20190,"","",18521,"","","","","","",20919
Lavaroad (41),81953,67854,"","",67704,"","","","","","",69069
Coins (43),129213,119747,"","",122556,"","","","","","",114666
WC Reds (44),129853,119430,"","",128918,"","","","","","",120312
Top (45),55182,53826,"","",54143,"","","","","","",58718
Roof (46),53761,58598,"","",44218,"","","","","","",46605
Tower (47),21298,22069,"","",20860,"","","","","","",21003
Bottom (48),19447,18664,"","",19352,"","","","","","",20280
Right Path (49),82403,42546,"","",44357,"","","","","","",43790
Spiral (50),56845,65302,"","",65701,"","","","","","",55805
C8 Coins (52),138272,136297,"","",128653,"","","","","","",130492
Mountain (53),31522,32433,"","",30486,"","","","","","",30529
WC Right (54),30668,31500,"","",209165,"","","","","","",33044
WC Up (55),32195,33827,"","",31920,"","","","","","",32348
WC Left (56),36990,46260,"","",57370,"","","","","","",35887
WC Down (57),30237,30001,"","",31050,"","","","","","",30798
Below (58),167326,76869,"","",75309,"","","","","","",77484
In the Back (59),53825,51829,"","",52123,"","","","","","",52506
VC (60),61207,91613,"","",56848,"","","","","","",56165
Roof (61),52422,55745,"","",52126,"","","","","","",54805
Wallkicks (62),32955,29259,"","",29322,"","","","","","",29156
Mips (63),40724,40832,"","",40371,"","","","","","",41298
Palm Tree (64),30358,42175,"","",37175,"","","","","","",38961
Air Ballon (65),56118,117730,"","",48028,"","","","","","",47665
Volcano (66),53535,33132,"","",34124,"","","","","","",38560
Cabin (67),45249,48121,"","",44238,"","","","","","",44425
