Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-River Belle Path,549203,539747,563400,570044
-IGG (Water),237077,"",227082,0
-Mushroom Forest,196741,"",188153,0
{Year 1} Mines of Cathuriges,263005,"",293473,734587
-Goblin Wall,422068,"",324780,349995
"-Tida (Fire, Water)",571886,"",687322,720467
{Year 2} Veo Lu Sluice (Earth),379888,"",386658,429563
-Mushroom Forest (Wind),356256,"",337067,501547
-Selepation Cave,352692,"",330947,0
{Year 3} Daemon's Court,363059,"",339252,684344
-River Belle Path,246705,"",253257,259690
-Goblin Wall,322784,"",349177,467616
{Year 4} Mount Kilanda (Earth),541533,"",375498,395984
-Lynari Desert,0,"",480036,562803
-Veo Lu Sluice,1109055,"",488070,484414
-Meteor Parasite,1384923,"","",2123204
-Raem,893554,"","",820951
{Year 5} Memiroa,"","","",467096
{Done} Done,"","","",151533
