Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Frog Vectors,"","","","",156026,"",149123,150165,"","","",146228,"","","","","","","","","","","","",148099,151800,150251,"",149395,"","","",148335,148529,"","","",153448,147233,"",141802
Madame Downthroode,"","","","",227457,"",206015,207524,"","","",210396,"","","","","","","","","","","","","",205453,204960,"",204347,"","","",201872,"","","","",208161,206737,"",203929
Dram Dram Dram,"","","","",382434,"","","","","","",345290,"","","","","","","","","","","","","",332582,329318,"",323919,"","","",328359,"","","","",322916,345213,"",334676
Downthrows,"","","","",180783,"","","","","","",185667,"","","","","","","","","","","","","",181631,"","",179023,"","","",187124,"","","","",188537,183647,"",199194
RCC Kingdom,"","","","","","","","","","","",377486,"","","","","","","","","","","","","",379407,"","",390211,"","","","","","","","","","","",372670
Cloud BOOOOOOOST,"","","","","","","","","","","",101579,"","","","","","","","","","","","","",94759,"","",94899,"","","","","","","","","","","",106751
Poison Kingdom,"","","","","","","","","","","",148858,"","","","","","","","","","","","","",156569,"","",150517,"","","","","","","","","","","",144547
Worst Boss,"","","","","","","","","","","",246092,"","","","","","","","","","","","","",218470,"","",217626,"","","","","","","","","","","",273321
Drams,"","","","","","","","","","","",317963,"","","","","","","","","","","","","",320863,"","",304710,"","","","","","","","","","","",293483
Chill,"","","","","","","","","","","",311706,"","","","","","","","","","","","","",299764,"","",328882,"","","","","","","","","","","",299193
21 Frame,"","","","","","","","","","","",238728,"","","","","","","","","","","","","",225177,"","",230385,"","","","","","","","","","","",231244
Sick Stuff,"","","","","","","","","","","",425870,"","","","","","","","","","","","","",421790,"","",463865,"","","","","","","","","","","",415457
SPYRO THE DRAGON,"","","","","","","","","","","",203957,"","","","","","","","","","","","","",202521,"","",205921,"","","","","","","","","","","",201781
Annoying Bunnies,"","","","","","","","","","","",412130,"","","","","","","","","","","","","","","","",293906,"","","","","","","","","","","",278091
Topper Acquired,"","","","","","","","","","","",269948,"","","","","","","","","","","","","","","","",254809,"","","","","","","","","","","",246335
Pillars,"","","","","","","","","","","",549388,"","","","","","","","","","","","","","","","",336939,"","","","","","","","","","","",365248
