Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Level 0,23278,"","",616,"",28720,"","",24610,24270,"","",29317,34295,22079,"","",32631,23748,25024,"",22670,21823,17864,22823,28347,"",31560,22272,30080
Level 1,55336,"","",1383,"",36593,"","",40384,"","","",40089,50206,33296,"","",40749,35297,"","",30975,"",38142,26575,36067,"",43861,47997,37652
Level 2,97021,"","","","",51820,"","",73208,"","","",43480,46485,64661,"","",61652,51359,"","",64325,"",51893,"",61277,"",53109,74910,68518
Level 3,95031,"","","","",103316,"","",81297,"","","","",80167,57838,"","",77234,64750,"","",83901,"",99673,"",82478,"",63590,85796,83549
Level 4,94481,"","","","",76586,"","",94040,"","","","",96845,66414,"","","","","","",62022,"",97233,"",60141,"",116436,89008,84601
Level 5,99056,"","","","",121290,"","",84289,"","","","",110222,168874,"","","","","","",90863,"","","",95557,"",161616,76282,92305
Level 6,166081,"","","","",167506,"","",162129,"","","","","",98781,"","","","","","",113654,"","","",195145,"","",122043,130851
Level 7,124008,"","","","",189821,"","",170647,"","","","","",144707,"","","","","","",128919,"","","",107260,"","",127753,180705
Level 8,220194,"","","","",112717,"","",170954,"","","","","",156560,"","","","","","",152746,"","","",132239,"","",211267,130514
Level 9,222419,"","","","",217924,"","",160563,"","","","","",240275,"","","","","","",147515,"","","",176638,"","",154604,156274
Level 10,227421,"","","","",275163,"","",184457,"","","","","",183658,"","","","","","",147107,"","","",140499,"","",149632,157451
Level 11,456,"","","","",173802,"","",181969,"","","","","",152906,"","","","","","",233134,"","","",144104,"","",222192,189680
Level 12,"","","","","",226099,"","",182107,"","","","","",146531,"","","","","","","","","","",218796,"","",196601,167385
Level 13,"","","","","",258827,"","",260480,"","","","","",181490,"","","","","","","","","","",214184,"","",264877,199401
Level 14,"","","","","",294371,"","",266223,"","","","","",233480,"","","","","","","","","","",217024,"","",208705,236087
Level 15,"","","","","",265611,"","",211756,"","","","","",174818,"","","","","","","","","","",280654,"","",221887,233060
Level 16,"","","","","",322412,"","",236970,"","","","","",263904,"","","","","","","","","","",216372,"","",287997,206910
Level 17,"","","","","",300819,"","",192778,"","","","","",279118,"","","","","","","","","","",334560,"","",196056,264035
Level 18,"","","","","",267828,"","",277991,"","","","","",274711,"","","","","","","","","","",402322,"","",380354,228295
Level 19,"","","","","",401524,"","",364837,"","","","","",267103,"","","","","","","","","","",296601,"","","",284886
Level 20,"","","","","","","","",315978,"","","","","",408634,"","","","","","","","","","",269265,"","","",325467
