Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1 - Turtle Woods,119889,121587,120996,"",117354,116477,113624
2 - Snow Go,109782,117283,104265,"",133163,100065,100164
3 - Hang Eight,93198,90900,92515,"",74176,98699,91933
4 - The Pits,125118,124198,118098,"",122656,117116,118881
5 - Crash Dash,134765,142448,112566,"",116098,111217,107969
Ripper Roo,105383,104300,103299,"",102648,103098,104232
9 - Crash Crush,147365,203866,154816,"",140999,137397,135462
8 - Bear It,144916,106583,144332,"",95547,143700,164683
7 - Air Crash,104216,117847,114199,"",113500,104999,105465
6 - Snow Biz,115299,145716,114166,"",115115,108681,110983
10 - The Eel Deel,118466,114350,114166,"",189832,114997,111747
Komodo Brothers,81882,98734,82982,"","",87701,82452
11 - Plant Food,168949,150346,115265,"","",398510,376143
15 - Un-Bearable,140663,167667,161015,"","",,
14 - Road to Ruin,111985,99799,268699,"","",105362,101841
12 - Sewer or Later,203030,145850,119499,"","",115955,141140
13 - Bear Down,129383,211064,,"","",,
Tiny Tiger,137582,101532,163533,"","",173518,226231
20 - Bee-Having,178647,234333,144448,"","",144711,147833
19 - Ruination,305798,172381,146765,"","",135798,152214
16 - Hangin' Out,304150,643778,359815,"","",127184,125998
18 - Cold Hard Crash,220437,,,"","",196461,171665
17 - Diggin' It,203024,,158575,"","",159968,135832
Dr. N. Gin,181884,401203,478103,"","",341712,199116
24 - Pack Attack,623454,142061,172649,"","",133098,139879
23. Night Fight,120874,116115,115583,"","",115664,117718
21. Piston It Away,295147,174748,303002,"","",156248,190695
25 - Spaced Out,307497,342719,134460,"","",138135,141850
22. Rock It,194981,238643,129548,"","",116814,131715
Dr. Neo Cortex,66501,59635,73868,"","",68618,63189
