Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Noir Night-Mayor,"","","",410865,339631,"",332523
Symbiote Surprise,"","","","",414821,"",572868
Presence,"","","","",493908,"",446745
Attuma,"","","","",230420,"",212223
World Tour,"","","","",287613,"",291940
Castle Hassle,"","","","",420568,"",387384
What's Klaw's Is Mine,"","","","",750657,"",555525
Hydra Hijinks,"","","","",426989,"",391133
High-Noon Saloon,"","","","",569786,"",535489
Surtur-n Doom,"","","","",353832,"",315252
Rune to Maneuver,"","","","",771720,"",731842
K'un Lun Konundrum,"","","","",546176,"",435540
Kree-search and Development,"","","","",408474,"",471031
Inhuman Nature,"","","","",592454,"",603415
Hala,"","","","",145664,"",157973
Red King Revelation,"","","","",485905,"",492599
Torg-nado,"","","","",612683,"",580657
Raiders of the Lost Ark,"","","","",763925,"",655433
The Road to Knowhere,"","","","",526804,"",532486
On Board The Sword,"","","","",0,"",601258
No Eson of Mine,"","","","",1549618,"",1001142
Out of Time,"","","","",656049,"",630805
