Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,265510,273672
Good Egg 1,285272,289320
Good Egg 2 (100),226175,224648
Honeyhive 1,191164,181656
Honeyhive 2,152054,207806
Honeyhive 3,158015,156279
Loopdeeloop,177766,178740
Flipswitch,98339,84521
Robot Reactor,201881,178258
Space Junk 1,224579,215800
Space Junk 2,164136,162066
Rolling Green,123877,123876
Battlerock 1,189863,204601
Battlerock 2,219386,226228
Space Junk Comet,206249,178659
Battlerock 3,201271,202853
Battlerock Comet,92218,91755
Star Reactor,282546,248632
Beach Bowl 1,135566,136549
Beach Bowl 2,102584,107197
Beach Bowl Secret,155708,123435
Ghostly 1,159726,201301
(L) Sweet Sweet (400),145973,136995
Honeyhive Comet,109794,108293
Good Egg Luigi,55714,61937
Beach Bowl 3,204986,172740
Beach Bowl Comet,95064,117039
Ghostly Secret,128973,138969
Bubble Breeze,112104,103701
Airship Armada,173960,
(T) Hurry Scurry,147827,308908
Battlerock Luigi,197977,195918
Gusty Garden 1,166821,169031
Gusty Garden 2,225230,238921
Gusty Garden Secret,108360,103578
Gusty Garden 3,173079,189838
Gusty Garden Comet,109164,113011
Freezeflame 1,156656,151296
Freezeflame Comet,91689,90462
Freezeflame 2,140625,136337
Freezeflame 3,148392,147398
Freezeflame Secret,,141642
Honeyclimb,287089,148128
Dark Matter Plant,290048,422454
Gold Leaf 1,229539,205789
Gold Leaf 2,270400,185176
Gold Leaf 3,165430,172319
Gold Leaf Secret,73291,76108
Gold Leaf Comet,82925,87908
Sea Slide 1,155792,161987
Sea Slide Comet,102188,104014
Sea Slide 2,156974,155948
Toy Time 1,365123,234079
Toy Time Secret (50),174102,161885
Toy Time Comet,168090,119062
Toy Time 2,149110,137294
Buoy Base,169508,163160
Buoy Base Green,126868,78893
Drip Drop (600),130209,120987
(T) Honeyhive Luigi,85952,88701
Galaxy Reactor,486385,525772
