Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Story Time,"","","","","","","","","","","","","","","",682561
Ocarina Reclaimed,"","","","","","","","","","","","","","","",527996
Bottle,"","","","","","","","","","","","","","","",905700
Sonata,"","","","","","","","","","","","","","","",207068
Lens of Truth,"","","","","","","","","","","","","","","",316238
Goron Mask,"","","","","","","","","","","","","","","",165676
Zora Mask,"","","","","","","","","","","","","","","",530345
Hero's Bow,"","","","","","","","","","","","","","","",329559
Odolwa Defeated,"","","","","","","","","","","","","","","",451100
Moon's Tear,"","","","","","","","","","","","","","","",994981
Fire Arrows,"","","","","","","","","","","","","","","",430076
Goht Defeated,"","","","","","","","","","","","","","","",327184
Hookshot,"","","","","","","","","","","","","","","",500922
New Wave Bossa Nova,"","","","","","","","","","","","","","","",424765
Gyorg Defeated,"","","","","","","","","","","","","","","",1149658
Light Arrows,"","","","","","","","","","","","","","","",880245
Twinmold Defeated,"","","","","","","","","","","","","","","",1208393
Majora Defeated,"","","","","","","","","","","","","","","",1000621
