Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
0,"",21418,17616,"",21329,2714,14582,22096,16139,19679,"",20024,"",13640,17087,"",25840,19139,20824,22300,"",19496,17432,23343,25056,23969,23336,17360,15239,24271,"","","","","",24368,18928,23751,22112,"","",19744,16379,21399,"",18551,"",20543,20792,21407,22975,"","",21472,19575,19072,17944,20456,"","",20303,16392,21647,"",18272,"","",16167,22806,19128,13419,15419,18479,17904,"",21312,23423,25192,22053,25975,15264,19951,"",19279,15839,26390,15920,24408,23097,21591,28551,20784,21127,"",29394,18727,16695,17800,16087,27479,16375,22894,19999,"",17336,"",13904,15271,18546,19927,18690,20495,17065,20351,21574,18928,24239,23058,20784,15651,21375
1,"","",33168,"",29608,"",34101,38640,30207,38488,"",34409,"","",37665,"",38659,37877,31880,34580,"","",30816,22816,32918,"",38263,27375,35863,36816,"","","","","",35848,34591,34984,"","","",24543,"",36404,"",40064,"",33031,"",25908,39312,"","",35575,"",45423,"",28671,"","","",26215,31128,"",33896,"","",32064,27512,36991,38467,33462,30776,41151,"",32281,"",32399,"",27720,31423,26983,"",26224,33807,"",32508,26320,"",35544,35975,"",28664,"",35885,44255,37337,29455,40224,31927,27303,27173,"","",27111,"","",37479,34975,44327,28951,36447,37685,33110,31118,36878,32655,22943,28102,39190,27168
2,"","",46080,"",53120,"",64893,46743,65771,54881,"",34015,"","",65345,"",58925,41208,"",45000,"","",54354,45759,59456,"","",53841,47151,57127,"","","","","",37895,50842,32750,"","","",45088,"",50982,"",57995,"",49960,"",53714,"","","","","","","","","","","",52315,54983,"",51126,"","",44904,49109,43567,42688,50311,61376,42775,"",61365,"",73456,"",57870,47999,"","",39118,50017,"",35578,53847,"","","","",62366,"",52966,49087,"",50733,34766,48351,37631,41775,"","",49062,"","",40406,45494,42823,58606,49934,38047,51502,50087,45599,53862,59219,53783,42503,47446
3,"","",66608,"",45736,"",53842,66495,"",80655,"",57048,"","",58389,"",53816,82168,"",83823,"","",71372,72231,68219,"","",64581,61368,"","","","","","",72455,76627,59552,"","","",55297,"",66423,"",61442,"",57758,"","","","","","","","","","","","","",43459,78120,"",74519,"","",45782,58866,79352,48255,54082,85868,"","",53229,"",69047,"","",58999,"","",47184,53517,"",59127,53141,"","","","",63055,"","",64846,"",63308,"","",60806,"","","",64422,"","",52052,65047,54350,45350,43423,60081,66894,62741,56462,71918,53873,71042,58646,50206
4,"","",87505,"",115866,"",78262,70923,"",97904,"",69232,"","",85961,"",74771,71857,"",106673,"","",95023,121578,121225,"","",64774,"","","","","","","",58430,67066,65431,"","","",76602,"",69324,"",58495,"",73438,"","","","","","","","","","","","","","",73614,"",73462,"","",70551,"","",76414,75731,65638,"","","","",72180,"","",68321,"","",91520,56871,"",87735,53095,"","","","","","","",73687,"","","","",87917,"","","",64878,"","",87616,62638,83014,"",57716,"",67461,"",57614,66894,"",71057,83758,70534
5,"","",140728,"",89823,"",63848,95829,"",157696,"",82970,"","",73697,"","",86758,"",82383,"","",89800,117708,76394,"","",81841,"","","","","","","",68122,83512,76535,"","","",61165,"",76558,"",88543,"","","","","","","","","","","","","","","","","","",86830,"","",111948,"","",125936,127044,109862,"","","","",129116,"","",60820,"","",75924,99471,"",91724,88045,"","","","","","","",84078,"","","","",85719,"","","",81857,"","",117988,67570,62630,"",91390,"",98908,"",82990,67725,"",95157,62501,67663
6,"","",151385,"",133816,"",85248,103656,"",118377,"",86254,"","","","","",141536,"",90736,"","","","",128196,"","",91663,"","","","","","","",120479,104830,95863,"","","",91285,"",129301,"",109173,"","","","","","","","","","","","","","","","","","",120569,"","",163855,"","",113411,"",112965,"","","","",103431,"","",101957,"","",91982,118940,"",108086,85438,"","","","","","","",99972,"","","","",74792,"","","",113553,"","",126900,108338,88997,"",83549,"",138275,"",91303,100173,"",121660,97485,91308
7,"","",168881,"",155713,"",145009,102914,"",90648,"",100768,"","","","","",108912,"",125368,"","","","",138209,"","",92646,"","","","","","","",122239,99388,168155,"","","",161670,"",113832,"",119423,"","","","","","","","","","","","","","","","","","",102347,"","",132917,"","",166030,"",112213,"","","","",108810,"","",129334,"","",117829,103269,"",134133,91494,"","","","","","","",105225,"","","","",71043,"","","",83310,"","",119027,90981,102541,"",116017,"",113229,"",103490,92164,"",84366,111172,100988
8,"","",136545,"",118728,"","",107429,"",196095,"",102584,"","","","","",112914,"",125720,"","","","",178094,"","",148190,"","","","","","","",151883,145771,97933,"","","",104479,"",116820,"",132140,"","","","","","","","","","","","","","","","","","","","","",131757,"","",111009,"",136901,"","","","",129062,"","","","","",225171,121877,"","",123117,"","","","","","","",127305,"","","","",162236,"","","","","","",104646,114436,121517,"",114823,"",121852,"",135859,127883,"",107076,97237,111493
9,"","",122336,"",151297,"","",124567,"",127605,"",96808,"","","","","",99155,"",153608,"","","","",112543,"","",170239,"","","","","","","",123569,139085,130431,"","","",114871,"",147709,"",162365,"","","","","","","","","","","","","","","","","","","","","",135238,"","",108776,"",129068,"","","","",137550,"","","","","","",138917,"","",154373,"","","","","","","",106009,"","","","",118164,"","","","","","",126860,86757,159466,"",138523,"",129067,"",125020,138644,"",134712,"",116212
