Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Forest follies,"","",91536,"","",88838,86234,"",88337,"",87134,81622,85963,85648,81812,"","",79850,"",86322,"","",85695,"",80167,82376,79210,80669
The Root Pack,"","",109657,"","",88049,101420,"",87347,"",88835,85510,86288,87166,90367,"","",85847,"",86871,"","",82951,"",85328,83805,83725,83734
Ribby and Croaks,"","",117543,"","",116126,126862,"",112532,"",131002,109547,"",111279,117173,"","",107800,"",108417,"","",113841,"",125809,127004,116461,117402
Goopy le Grande,"","",89102,"","",86506,84957,"",81652,"",91300,86408,"",87872,93232,"","",80402,"",80728,"","",80724,"",80533,79593,83527,80507
Hilda Berg,"","",138198,"","",139364,141781,"","","",145294,135714,"","",145718,"","",141077,"",136959,"","",135867,"",135967,137768,134970,163992
Cagney Carnation,"","",119722,"","",103369,97813,"","","",92368,175036,"","",90411,"","","","",91274,"","",100352,"",97793,99694,93429,97517
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","",178442,"","",112433,"",118779,134176,133878,223110
Wally Warbles,"","",123835,"","",123993,247504,"","","","",129985,"","",124870,"","","","",119092,"","","","",120052,125798,121818,126304
Djimmi the Great,"","",143937,"","",150192,146078,"","","","",146105,"","","","","","","",149903,"","","","",146238,142879,145817,143966
Beppi the Clown,"","",135682,"","",273430,122352,"","","","",114827,"","","","","","","","","","","","",118503,110895,114286,107371
Grim Matchstick,"","",98920,"","",120999,114311,"","","","",122599,"","","","","","","","","","","","","",116917,115220,115714
Rumor Honeybottoms,"","",282468,"","",279283,234200,"","","","",131850,"","","","","","","","","","","","","",178935,154521,128339
Dr. Kahl's Robot,"","",187635,"","",122868,116082,"","","","",185728,"","","","","","","","","","","","","",103281,97676,114068
Sally Stageplay,"","",128246,"","",361982,203853,"","","","",114662,"","","","","","","","","","","","","",117501,118418,116735
Werner Werman,"","",113253,"","",95664,103286,"","","","",101326,"","","","","","","","","","","","","",168718,143732,103414
Captain Brineybeard,"","",310679,"","",176910,157055,"","","","",238520,"","","","","","","","","","","","","",146414,152171,129621
Cala Maria,"","",471935,"","",156624,139667,"","","","",137245,"","","","","","","","","","","","","",126708,208526,127563
Phantom Express,"","",218192,"","",307670,186339,"","","","",291662,"","","","","","","","","","","","","",175292,175152,172728
King Dice,"","",386918,"","",232736,473950,"","","","",341855,"","","","","","","","","","","","","",242066,240117,365229
The Devil,"",1126473,213482,"","",165573,144938,"","","","",205323,"","","","","","","","","","","","","",701136,446616,147972
