Attempt #,Realtime (ms),Gametime (ms)
149,3143442,3125532
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,3214215,3196438
136,3091270,3032618
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,3247603,3190890
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,3481038,3408955
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3254077,3199478
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,3360893,3302376
46,,
45,,
44,,
43,,
42,3416625,3359035
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,3448583,3375046
32,3575318,3508033
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,3685438,3625378
12,,
11,,
10,,
9,,
8,3904623,3847346
7,4311250,4255256
6,,
5,,
4,,
3,,
2,,
1,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
