Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
A Grand Welcome,130272,131552,"",128347,234853,157747,143036,127161
Packaged Goods,186281,182321,"",170819,"",212693,153164,147140
Digging Deep,"",320678,"","","",306817,304752,305189
Breaking In,"",75109,"","","",90999,73587,69354
Old Friends Unite,"",143446,"","","",128700,119390,104126
Breaking Out,"",93696,"","","",92205,95565,97420
River Spree,"",326861,"","","",316787,319011,311365
Whirlwind City Tour,"",346410,"","","",288352,269110,265983
Breath-Taking Berlin,"",349084,"","","",306108,275986,220198
Hope You Have Insurance,"",181559,"","","",169440,125768,123317
Settling Scores,"",207303,"","","",219428,197271,200031
Closing Accounts,"",248947,"","","",280490,174582,176756
