Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
-Wake-up Call,"","","","","","","","","","",85806,13657,"","","","","","","","","",69935,"","",47508,"","",47471,"","","",44201,"",43750,48378,"","","",43432,"","",42297,"","","",42269,"","","","","","",42720,"","","","","","","","","","","","","","","","",43091,"","","","",41656,130705,"",107380,"","","",42145,"","","","",42454,"","","",42430,45837,"","",41397,"","",43439,44712,"",41030,"","","","",43364,"","","",41711,"","","","",41921,44258,"","","","",42149,"","",43753,43866,54651,44444,"","","",40544,"","","","","","",41568,53089,42454,"","","",41368,"",41176
-Biting The Dust,"","","","","","","","","","","","","","","","","","","","","",270359,"","",239862,"","",207269,"","","",207069,"",183604,193647,"","","","","","",165305,"","","","","","","","","","",163666,"","","","","","","","","","","","","","","","",158312,"","","","",166648,"","","","","","","","","","","",154453,"","","","","","","",149531,"","",173964,"","","","","","","",135266,"","","",151591,"","","","",160173,161051,"","","","",150846,"","","","","",146470,"","","",152358,"","","","","","","","","","","","","","",144930
-The Depths,"","","","","","","","","","","","","","","","","","","","","",142094,"","",108027,"","",118985,"","","",126032,"","",86543,"","","","","","",147610,"","","","","","","","","","",86632,"","","","","","","","","","","","","","","","",142325,"","","","",104101,"","","","","","","","","","","",95037,"","","","","","","",80770,"","",80890,"","","","","","","",78890,"","","",74160,"","","","","",73894,"","","","",71466,"","","","","",105842,"","","",71607,"","","","","","","","","","","","","","",73957
{The Shed} Wired Up,"","","","","","","","","","","","","","","","","","","","","",102264,"","",200392,"","","","","","",66997,"","",84484,"","","","","","",99186,"","","","","","","","","","",59571,"","","","","","","","","","","","","","","","",99662,"","","","",86679,"","","","","","","","","","","",63787,"","","","","","","",65470,"","",70476,"","","","","","","",84876,"","","",63108,"","","","","",59749,"","","","",73699,"","","","","",53561,"","","",62520,"","","","","","","","","","","","","","",62985
_________,"","","","","","","","","","","","","","","","","","","","","",6801,"","",6345,"","","","","","",5926,"","",6157,"","","","","","",6036,"","","","","","","","","","",6012,"","","","","","","","","","","","","","","","",6101,"","","","",6900,"","","","","","","","","","","",5944,"","","","","","","",5987,"","",5933,"","","","","","","",5957,"","","",5941,"","","","","",6995,"","","","",6018,"","","","","",6807,"","","",6386,"","","","","","","","","","","","","","",5945
-Fresh Air,"","","","","","","","","","","","","","","","","","","","","",120910,"","",95816,"","","","","","",90316,"","",83279,"","","","","","",75912,"","","","","","","","","","",89288,"","","","","","","","","","","","","","","","",66057,"","","","",97922,"","","","","","","","","","","",62735,"","","","","","","",56728,"","",74108,"","","","","","","",112681,"","","",65703,"","","","","","","","","","","","","","","","",68144,"","","",77698,"","","","","","","","","","","","","","",76140
-Captured,"","","","","","","","","","","","","","","","","","","","","",771814,"","",466523,"","","","","","",192101,"","",255212,"","","","","","",332912,"","","","","","","","","","",238516,"","","","","","","","","","","","","","","","",271398,"","","","",190782,"","","","","","","","","","","","","","","","","","","",182846,"","","","","","","","","","",196029,"","","",239155,"","","","","","","","","","","","","","","","",280606,"","","",195470,"","","","","","","","","","","","","","",216218
-Boat,"","","","","","","","","","","","","","","","","","","","","",873281,"","",806169,"","","","","","",830086,"","",776256,"","","","","","","","","","","","","","","","","",787522,"","","","","","","","","","","","","","","","",282307,"","","","",273232,"","","","","","","","","","","","","","","","","","","",270690,"","","","","","","","","","",264305,"","","",268440,"","","","","","","","","","","","","","","","","","","","",257386,"","","","","","","","","","","","","","",274578
-Catfish <3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214128,"","","","",227985,"","","","","","","","","","","","","","","","","","","",203221,"","","","","","","","","","",212902,"","","",241559,"","","","","","","","","","","","","","","","","","","","",225654,"","","","","","","","","","","","","","",218081
-Beetle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285359,"","","","",255755,"","","","","","","","","","","","","","","","","","","",254756,"","","","","","","","","","",263111,"","","",251834,"","","","","","","","","","","","","","","","","","","","",255601,"","","","","","","","","","","","","","",263180
