Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cloud Garden,165096,"","",175403,150008
Molten Mountain,182369,"","",182183,169444
Rolling Hills,178024,"","",178745,166912
Ghost Mansion,219418,"","",217347,203635
Canyon Crusade,235411,"","",228389,227852
Arctic Iceburg,215634,"","",217841,198899
Jungle Safari,155567,"","",151671,151910
Pirate Cove,205885,"","",203066,191908
Winding Wetlands,188589,"","",190636,198331
Toc-Man's Factory,200730,"","",199699,190068
Funhouse of Terror,225762,"","",231041,211182
Spooky's Castle,251964,"","",252860,238560
Galactic Outpost,192609,"","",186449,103726
King's Kourse,106533,"","",113206,100957
Retro Maze,202289,"","",211988,205323
Rally - Cloud Garden,"","","",56513,57931
Rally - Molten Mountain,"","","",55979,54523
Rally - Rolling Hills,"","","",60211,55635
Rally - Ghost Mansion,"","","",88517,82044
Rally - Canyon Crusade,"","","",90180,87453
Rally - Arctic Iceburg,"","","",79316,66944
Rally - Jungle Safari,"","","",53443,51781
Rally - Pirate Cove,"","","",62534,61260
Rally - Winding Wetlands,"","","",64495,60987
Rally - Toc-Man's Factory,"","","",81172,77332
Rally - Funhouse of Terror,"","","",71996,66555
Rally - Spooky's Castle,"","","",82716,83445
Rally - Galatic Outpost,"","","",72859,71348
Rally - King's Kourse,"","","",40772,34841
Rally - Retro Maze,"","","",78812,79420
