Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Midair Stadium,126757,113138,119388,113240,122294,116196,113751
-Room 1 (3),"","","","",36744,39065,37754
-Room 2 (2),"","","","",47114,38639,36086
-Room 3 (Door),"","","","",118515,113444,115732
Skyworld,"","","","",4107,4006,4125
-Room 2 (1/Door),"","","",0,125676,107440,106817
-Room 3 (2),"","","",0,77457,"",77387
Sea of Clouds,"","","",188720,2711,"",2797
-Room 1 (3),"","","","",49646,"",63844
-Room 2 (2/Door),"","","","",81892,"",82736
-Room 4 (Door),"","","","",94488,"",94465
The Jungle,"","","","",65334,"",4223
-Room 1 (2/Door),"","","","",151190,"",129234
The Plains,"","","","",86981,"",81651
-Room 1 (2),"","","",0,0,"",101280
-Room 2 (1),"","","",0,0,"",89014
-Room 4 (1/Door),"","","",0,0,"",103502
-Room 5 (1),"","","",0,0,"",17491
The Lake,"","","",214367,373662,"",27379
-Room 2 (1),"","","",0,276769,"",0
-Room 3 (2/Door),"","","",0,0,"",406896
The Ruined Zoo,"","","",680303,75372,"",4607
-Room 1 (3),"","","","",91476,"",82150
-Room 3 (1),"","","","",204983,"",230856
-Room 4 (1/Door),"","","","",87744,"",86635
-Room 5 (1),"","","","",80219,"",69471
The Battlefield Fortress,"","","","",3730,"",1670
-Room 1 (2/Door),"","","",0,94032,"",94478
-Room 2 (4),"","","",0,64806,"",65286
-Room 3 (2),"","","",0,57689,"",54363
The Forest,"","","",313526,3729,"",4302
-Room 2 (1),"","","",0,40493,"",40201
-Room 5 (1),"","","",0,114008,"",110961
-Room 4 (1),"","","",0,86303,"",81589
-Room 7 (1),"","","",0,19710,"",18906
-Room 8 (1),"","","",0,43937,"",43555
Reasearch Facility 1,"","","",327578,4115,"",4190
-Room 1 (1),"","","","",181500,"",178878
-Room 2 (1),"","","","",83189,"",82815
-Room 3 (1/2 Doors),"","","","",125898,"",147389
-Room 4 (2),"","","","",10433,"",8307
The Lake Shore,"","","","",368310,"",4337
-Room 1 (2/Door),"","","","",119668,"",117848
- Room 2 (3),"","","","",157341,"",142763
The Path to the Ruins,"","","","",160778,"",46464
-Room 1 (2/Door),"","","","",279324,"",138761
-Room 2 (Door),"","","","",165061,"",124282
The Cave,"","","","",4043,"",4058
-Room 1 (1),"","","","",96304,"",96453
-Room 2 (1/Door),"","","","",130258,"",128656
-Room 3 (2/Door),"","","","",182279,"",175187
The Ruins,"","","","",141216,"",56473
-Room 1 (2/Door),"","","","",144577,"",137117
-Room 2 (1/Door),"","","","",134784,"",137537
-Room 3 (1),"","","","",7294,"",4291
The Wilds 1,"","","","",54245,"",58057
The Ruined Hall,"","","","",40383,"",31242
-Room 1 (Door),"","","","",177202,"",150535
-Room 2 (1),"","","","",116497,"",76413
The Wilds 2,"","","","",3854,"",4066
-Room 1 (1),"","","","",51309,"",52132
-Room 2 (1/Door),"","","","",172617,"",166853
-Room 3 (1),"","","","",135924,"",88145
-Room 4 (2/Door),"","","","",82675,"",86072
The Swamp,"","","","",75056,"",83180
-Room 1 (Door),"","","","",102753,"",87712
-Room 3 (1),"","","","",81101,"",102402
-Room 4 (Door),"","","","",126381,"",0
-Room 9 (1),"","","","",54772,"",0
-Room 10 (1),"","","","",5507,"",0
Research Facility 2,"","","","",60704,"",247845
-Room 1 (1/2 Doors),"","","","",193491,"",127398
Outside the Ancient Ruins,"","","","",77573,"",81474
-Room 1 (1),"","","","",73852,"",77107
-Room 2 (2),"","","","",124749,"",123809
-Room 3 (2 Doors),"","","","",136789,"",137924
The Glacial Peak,"","","","",96288,"",33859
The Canyon,"","","","",118015,"",109570
-Room 2 (Door),"","","","",61598,"",60031
-Room 3 (2/Door),"","","","",117057,"",157518
-Room 5 (1),"","","","",79172,"",0
-Room 6 (2),"","","","",61830,"",0
Battleship Halberd Interior,"","","","",56048,"",127650
-Room 2 (5),"","","","",0,"",94476
-Room 4 (3),"","","","",236679,"",99809
-Room 5 (1),"","","","",33606,"",29165
Battleshit Halberd Exterior,"","","","",439442,"",4735
Battle Halberd Bridge,"","","","",71007,"",76405
-Room 1 (5/2Doors),"","","","","","",264213
Subspace Bomb Factory 1,"","","","","","",44695
-Room 1 (1/Door),"","","","",121651,"",109996
-Room 2 (Door),"","","","",140482,"",114406
-Room 3 (2),"","","","",103044,"",95063
-Room 5 (1),"","","","",0,"",0
-Room 6 (1),"","","","",0,"",0
Subspace Bomb Factory 2,"","","","",357849,"",329748
Entrance to Subspace,"","","","",164042,"",157567
Subspace 1,"","","","","","",238642
Subspace 2,"","","","",370597,"",290943
-Petey,"","","","",128485,"",55606
-Pit,"","","","",55353,"",49827
-Kirby,"","","","",85417,"",69855
-Link,"","","","",68170,"",40308
-Yoshi,"","","","",0,"",130214
-Diddy,"","","","",226888,"",74185
-Captain Falcon,"","","","",55984,"",53175
-Olimar,"","","","",52934,"",48024
-Duon,"","","","",125147,"",118673
-Snake,"","","","",65971,"",38849
-Mr. Game & Watch,"","","","",104136,"",72111
-Meta Knight,"","","","",64694,"",88033
-Ness,"","","","",51614,"",59140
-Porky,"","","","",138912,"",132400
-DK,"","","","",92878,"",122019
-Samus,"","","","",25422,"",36303
-Pikachu,"","","","",36526,"",35149
-R.O.B.,"","","","",94014,"",87704
-Ridley,"","","","",103791,"",72744
-Bowser,"","","","",65723,"",76852
-Dedede,"","","","",139232,"",109426
-Falco,"","","","",51799,"",51180
-Fox,"","","","",70721,"",74746
-Meta Ridley,"","","","",81848,"",99568
-Mario,"","","","",71789,"",48750
-Galleom,"","","","",199805,"",164369
-Zelda,"","","","",90270,"",140849
-Peach,"","","","",43772,"",44402
-Charizard,"","","","",117488,"",100208
-Wario,"","","","",93316,"",56721
-Luigi,"","","","",37004,"",31522
-Raquaza,"","","","",113454,"",81197
-Lucas,"","","","",79152,"",63929
-Lucario,"","","","",83347,"",77569
-Ice Climbers,"","","","",55526,"",34222
-Ike,"","","","",39776,"",55756
-Marth,"","","","",79042,"",82535
-Ganon,"","","","",59523,"",41401
The Great Maze,"","","","",16055,"",6173
Tabuu,"","","","",101984,"",113608
Jigglypuff,"","","","",431279,"",491311
Wolf,"","","","",336228,"",300006
Toon Link,"","","","",122259,"",100775
100%?,"","","","",2207640,"",9677
