Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
-spider plz,719911,725769,741023,678716,701704,689098,679335,"",662207,"",705281,676245,671867,657135,676617,"",669866,671303,653760,675409,"",658855,"",654762,665881,651357,674430,681606,663744,643506,670074,652997,644227,656201,660659,"",658728,664190,653092,654234,654364,,653768,668122,643399,641126,655299,650959,651211,717675,"",662196,651869,"",657841,659927,686387,"",646277,652580,658056,687974,658155,642534,669134,650138,684238,700299,652802,"",651893,663843,657378,"",661049,649030,638733,651938,648031,637752,653744,"",642652,658273,649904,"",657703,651085,641200,645251,650322,659974,679484,650099,"",651925,677581,636948,650476,647366,667906,658860,657600,649233,655972,646620,"","","",647522,638753,"","",643797,"",637237,"","",659139,651316,663430,642394,644205,"",647581,640266,"",640983,"",638276,651292,"",653134,649687,"",644712,"",646015,"","","","","","","","","","","","","",633971,"","","",643571,"",633388,"",644704,637650,"","","",646415,637442,636097,656624,632674,636858,"","","",636734,631522,"","","","",634286,"","",636316,"",641281,"","","","",636230,637202,"",636170,640447,637035,"","",640146,629752,652698,639368,640441,"",645320,646150,633800,"","",631288,"",633103,645965,"","","","",,648054,"","","","","","","",639812,647287,638724,"",643144,649974,638162,"","",630881,629676,"",635719,"","","","","",631961,657642,647281,"","",648300,641665,641687
-POLES SUCK,97477,142986,98506,104952,90704,98485,101134,"",83105,"",145632,80489,79503,78551,79950,"",89703,102027,86814,109441,"",83729,"",81742,86797,81747,81231,81919,81292,78827,83745,81268,81411,78936,90348,"",81419,83606,77747,117604,81863,765985,90275,86468,84509,87003,81329,81440,86604,111564,"",89937,76514,"",76666,78978,78906,"",77983,82777,78479,84450,81980,76631,87960,81265,78265,85291,88791,"",77858,76394,79896,"",83626,82762,84878,84918,76453,84457,"","",85195,81038,82560,"",80315,80644,76690,95401,102586,107277,80561,79219,"",84941,81777,77050,112717,81064,102874,76779,82646,81578,83069,76726,"","","",80658,77033,"","",78946,"",76515,"","",79743,89482,87793,80631,80203,"",81675,85196,"",80270,"",75630,81418,"",76096,77163,"",76246,"","","","","","","","","","","","","","","",82067,"","","",78520,"",78775,"",79569,76268,"","","",75537,75214,77756,75274,81124,78435,"","","",76487,78246,"","","","",77520,"","",78976,"",76146,"","","","",76439,78064,"",89689,78559,79345,"","",77962,77306,75093,"",79206,"",76024,75633,,"","",76938,"",75307,77774,"","","","",723127,76724,"","","","","","","",75020,75945,75195,"",77129,75277,80503,"","",81238,76297,"","","","","","","",76660,76030,82883,"","",82722,83452,79168
-I'm bad at travel skip,202756,184219,182032,228511,223322,170096,164846,"",170015,"","","",165543,162686,175883,"",161359,169999,141103,162884,"",145794,"",146050,142547,164751,162754,159853,146453,164221,184422,157008,151240,141856,140797,"",145782,147595,157873,159130,172687,,166021,138574,153278,143338,140752,147169,154862,150966,"",174708,149700,"",137443,156196,153028,"",147047,136476,139311,136866,133451,134567,151766,152572,149124,145930,157015,"",161950,131131,133243,"",156982,171966,143521,137297,158475,139485,"","",150767,162781,140726,"",148526,143584,141441,163471,158791,144686,152920,152562,"",135498,138715,144838,134285,,153293,134504,144666,140546,"",138322,"","","",150582,134021,"","",142052,"",137057,"","",140441,149014,152141,149549,132469,"",132231,145233,"",169709,"",149461,131818,"",133762,151917,"",132114,"","","","","","","","","","","","","","","",142656,"","","",138625,"",145457,"",134943,139304,"","","",132199,133410,130189,"",153597,140088,"","","",139542,153475,"","","","",157691,"","",155047,"",143790,"","","","",141886,144806,"",,170468,133039,"","",133527,152191,138387,"",130258,"",136312,160538,218127,"","",137197,"",144637,"","","","","",154089,150844,"","","","","","","",145742,149302,136547,"",131466,129395,138836,"","",131357,127349,"","","","","","","",144877,135769,"","","",132884,141042,130746
{Bianco Hills I} can we not,274701,251748,255219,223778,207215,214939,199697,"",197993,"","","",194330,206495,195514,"",206393,221456,221127,237310,"",206578,"",188214,219005,237659,220171,180288,211220,200806,199154,184847,213904,201176,202367,"",213301,188201,191852,220447,182673,350409,199426,220714,211106,193103,185455,189677,195488,193776,"",196537,199503,"",207380,213381,186171,"",217550,232801,218222,195502,214821,195421,220598,194405,193422,200390,193861,"",203146,187134,197782,"",211606,188782,201511,219168,187166,183608,"","",200400,206625,206473,"",193305,181319,191953,190499,205893,187669,202388,201564,"",198872,199424,195232,201640,342765,201480,188727,191128,203903,"",186451,"","","",221179,195071,"","",212911,"",193275,"","",180390,188206,186215,180570,187860,"",182881,,"",205983,"",190781,182880,"",180769,190060,"",196186,"","","","","","","","","","","","","","","",193423,"","","",187999,"",197681,"",184535,194494,"","","",214240,181024,211320,"",190040,196870,"","","",193351,182120,"","","","",178325,"","",199207,"","","","","","",193368,183911,"",,194874,192720,"","",196399,195642,184448,"",196968,"",181698,174225,201900,"","",207430,"",203771,"","","","","",185010,181492,"","","","","","","",182233,199103,184206,"",171895,190191,180832,"","",190173,194533,"","","","","","","",188755,192650,"","","",198431,195196,176652
-Melon Glitch Time,152452,141088,140762,147888,198292,143602,137522,"",160932,"","","",146534,214914,136191,"",224682,"",145225,175167,"",139544,"",158132,134714,149168,146920,136799,158420,194436,153177,132136,135135,153166,137277,"",139190,159718,161395,144780,186184,,149322,143270,172770,145893,136590,148089,135270,154397,"",207440,151629,"",143853,149755,143436,"",197357,134273,136916,179645,137988,132811,153140,178327,140436,135124,138595,"",158950,138975,156725,"",132132,141579,144156,145758,144661,138359,"","",137710,135945,146436,"",156191,136678,169534,132729,"",138042,137251,131951,"",134369,136982,145486,153724,135814,135350,142493,189047,154588,"",136714,"","","",178065,131828,"","",130044,"",148745,"","","","",129733,150624,139077,"",267738,340437,"",142188,"",131252,138167,"",145827,129979,"",148737,"","","","","","","","","","","","","","","",150589,"","","","","",128669,"",137573,189520,"","","",129961,132604,141440,"",169242,134932,"","","",134558,148950,"","","","",129042,"","",128580,"","","","","","",155821,145990,"",480171,160882,132634,"","",144996,145322,"","",134030,"",129122,138490,128062,"","",152274,"",170785,"","","","","",142097,155341,"","","","","","","",138119,136053,139491,"",141625,147141,"","","","",130023,"","","","","","","",141250,129291,"","","",157983,131640,136981
{Gelato Beach} Shaddboi in inferior beach,65054,"",61205,53154,53779,53349,52427,"",53833,"","","",53393,53682,62348,"",59476,"",52965,61735,"",53124,"",53513,55041,56905,58836,67577,82273,57318,53770,58873,68001,53965,82890,"",56410,114954,54266,53542,53886,203801,53121,55795,52832,68950,84247,53596,55994,53183,"",86091,52866,"",52697,53618,53331,"",53841,52401,56249,51633,55489,53530,52266,53984,52506,54461,54386,"",67120,52358,51377,"",51809,56053,52538,55883,52457,59778,"","",51410,52183,55644,"",51899,52042,51498,52902,"",56434,53276,52285,"",52802,55485,52026,54613,53434,51746,53335,51588,52288,"",52258,"","","","",52253,"","",52499,"",52018,"","","","",74152,52563,54123,"","",51645,"",52666,"",52154,66416,"",51688,52551,"",52954,"","","","","","","","","","","","","","","",62639,"","","","","",53170,"",51060,52162,"","","",52235,52642,51216,"",53142,53027,"","","",53377,51138,"","","","",51692,"","",53658,"","","","","","",51690,51266,"",53447,55038,51215,"","",52962,53017,"","",56171,"",54371,52593,51392,"","",52009,"",51378,"","","","","",52362,54064,"","","","","","","",50735,"",52196,"",53699,51136,"","","","",52062,"","","","","","","","",53225,"","","",52465,52503,52688
-Wittle Wabbid Doggos ^w^,130958,"",129496,206059,161260,179946,135737,"",164408,"","","",139878,146894,152952,"",138129,"",107279,134339,"",187268,"",111521,112090,119097,127250,98521,139544,137084,106675,106067,114517,128523,114996,"",153367,101206,104183,121750,135962,121657,111668,101076,116222,134787,119656,122588,99676,106103,"",143141,109571,"",119138,128163,102179,"",117227,106126,160603,102914,95059,136499,121139,138588,130163,105783,120850,"",134579,143780,106102,"",98243,97047,96170,130097,106060,131300,"","",120912,103884,130925,"",112589,98965,97620,,"",107604,103636,109164,"",104100,103456,133086,116930,99642,127848,131857,106570,108082,"",111477,"","","","",121281,"","",114662,"",94651,"","","","",140799,130143,94163,"","",97134,"","","",98471,142886,"",109538,139042,"",114652,"","","","","","","","","","","","","","","",119479,"","","","","",100221,"",106179,106356,"","","",97922,101402,102187,"",101572,91005,"","","",140353,91543,"","","","",96723,"","",93342,"","","","","","",108676,106884,"",100551,"",95279,"","",118219,119128,"","",92537,"",90485,108696,100405,"","",101247,"",106238,"","","","","",144606,110301,"","","","","","","",95971,"",98900,"",105033,113983,"","","","",94518,"","","","","","","","",103581,"","","",102973,110715,100006
-hard level,90084,"",89464,92292,90100,89032,89682,"",90799,"","","",90024,88002,89579,"",89492,"",89611,88727,"",88632,"",88481,89442,93601,88457,90881,132293,102657,88499,90320,90687,88618,89037,"",89405,88852,89279,89258,88271,89863,88015,88372,90939,88628,88668,88099,88940,88414,"",88710,88161,"",89570,88394,91740,"",91827,92392,88107,127027,87890,88563,90649,88786,88818,88242,88750,"",88330,88066,88128,"",89107,87955,90011,88890,88115,88935,"","",88465,88142,88363,"",88481,88023,87954,223896,"",88584,89483,88108,"",88742,88335,88243,88095,87869,92785,88708,89619,87982,"",88611,"","","","",88363,"","",88385,"",87571,"","","","",89924,89621,88146,"","",153776,"","","",88440,87890,"",87565,88067,"",87714,"","","","","","","","","","","","","","","",87576,"","","","","",88217,"",87712,88492,"","","",87821,87732,88013,"",88574,87826,"","","",87945,87340,"","","","",89328,"","",87529,"","","","","","",87883,88876,"",88596,"",89173,"","",88031,90026,"","",87742,"",88539,89465,87763,"","",87303,"",89072,"","","","","",87423,88299,"","","","","","","",87416,"",152662,"",87515,87991,"","","","",88055,"","","","","","","","",87670,"","","",87722,88984,87904
-Fire Sauce Poopy,72238,"",80867,78953,81656,71379,65435,"",72445,"","","",123029,68965,71473,"",74449,"",76681,121838,"",89687,"",71434,72518,79857,68689,78018,73809,169878,79803,77886,66833,68738,74097,"",71601,68955,73794,67027,81311,113256,141480,72763,109405,115363,79371,111860,121640,66563,"",70632,76725,"",70961,116902,73200,"",76178,72770,69218,63897,70121,110259,"",75418,110251,69674,70390,"",65691,66801,107771,"",75866,63762,64690,114339,66474,64904,"","",66827,111979,73681,"",64885,118562,67650,63842,"",73607,65459,66131,"",73277,120749,67208,64016,72348,64650,64434,63795,76933,"",143287,"","","","",71162,"","",66382,"",74939,"","","","",64105,64280,116643,"","",68447,"","","",70174,67366,"",72211,109764,"",63715,"","","","","","","","","","","","","","","",65239,"","","","","",108594,"",65137,64741,"","","",63991,64739,106259,"","",64322,"","","",71530,111176,"","","","",64304,"","","","","","","","","",63882,68868,"",67102,"",64419,"","",116347,66751,"","",63950,"",63988,65110,111299,"","",64036,"",73364,"","","","","",64956,62963,"","","","","","","",63425,"","","",64836,73214,"","","","",67164,"","","","","","","","",114994,"","","",68299,78230,78268
-Big Doggo OwO,107156,"",170350,102593,105955,115592,139768,"",113442,"","","",143251,97630,147293,"",119966,"",100824,"","",99988,"",94890,100837,103735,97771,92882,96259,108720,98550,96579,96792,96228,96916,"",96108,90067,86879,86660,96270,102247,94383,93893,92759,96488,92443,89472,90129,99210,"",101636,98395,"",87794,91782,81366,"",90530,91866,90380,89611,85444,82418,"",91787,88667,103675,96265,"",88536,91015,94269,"",86195,90467,87595,90955,90307,87515,"","",83404,86103,82062,"",88404,81611,89435,90139,"",166731,87588,82261,"",89610,84946,79942,89068,90307,89253,88137,81408,93137,"",81279,"","","","",82683,"","",88825,"",172839,"","","","",90596,87885,80424,"","",85395,"","","",80575,86328,"",84253,87699,"",80580,"","","","","","","","","","","","","","","",83646,"","","","","",88884,"",99779,89930,"","","",82598,82883,84169,"","",82500,"","","",83163,87509,"","","","",80771,"","","","","","","","","",88169,88258,"",80023,"",142564,"","","",96958,"","",87119,"",82393,81207,81379,"","",82651,"",88833,"","","","","",87615,86346,"","","","","","","",82759,"","","",85089,85650,"","","","",84597,"","","","","","","","",82829,"","","",81757,88848,86110
