Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
The Exodus,522298,455548,0,490650,"","","","","",453215,"","","","",459912,455796
Defend the Ark,"","",1747133,"","","","","","",1251921,"","","","",1259487,1272445
Metroplex Heeds the Call,"","",900808,"","","","","","",863859,"","","","",954034,959050
Eye of the Storm,"","",925008,"","","","","","",908641,"","","","",948972,913546
Cut and Run,"","",1027941,"","","","","","",1021887,"","","","",973254,972854
Death from Above,"","",559618,"","","","","","",521229,"","","","",604345,534001
Belly of the Beast,"","",199013,"","","","","","",185263,"","","","",379932,181409
Combaticons Combine!,"","",316557,"","","","","","",304436,"","","","",487880,310038
Megatron Returns,"","",461961,"","","","","","",487046,"","","","",767086,485711
The Final Countdown,"","",669027,"","","","","","",691338,"","","","",0,725190
Starscream's Betrayal,"","",821936,"","","","","","",807216,"","","","",819201,818188
Grimlock Smash,"","",1267573,"","","","","","",1199159,"","","","",1551288,1216324
Till All Are One,"","",529656,"","","","","","",483810,"","","","",607091,489697
