Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
01_shiplove,"","",127538,"","","",123272,127104,"","","",123330,"",122783
02_アリノ地上,"","",59059,"","","","",47127,"","","",47501,"",46920
03_アリノ水,"","",105162,"","","","",97151,"","","",89992,"",90383
04_アリノ地下,"","",102977,"","","","",53512,"","","","","",55896
05_トライフォース３銃士,"","",62066,"","","","",48576,"","","","","",49591
06_スーパーマリオくん,"","",62553,"","","","",60511,"","","","","",58360
07_ネコピーチ,"","",52418,"","","","",47160,"","","","","",39728
08_ネコマリオ,"","",63946,"","","","",51312,"","","","","",50511
09_我らがヨッシー,"","",134196,"","","","",130047,"","","","","",125183
10_PAXウエスト2015オメガソン,"","",113155,"","","","",109351,"","","","","",97359
11_ファミコンリミックス,"","",69798,"","","","",63608,"","","","","",62200
12_マリオ＆ルイージRPG,"","",56280,"","","","",55727,"","","","","",49512
13_ベンツ,"","",120311,"","","","",121151,"","","","","",113455
14_マリ丘,"","",58774,"","","","",53040,"","","","","",43479
15_バッジとれ～るセンター,"","",71598,"","","","",71960,"","","","","",64424
16_ゲップー,"","",70051,"","","","",68847,"","","","","",62272
17_サターンバレー(どせいさん),"","",67495,"","","","",61615,"","","","","",53104
18_キノピオ隊長,"","",69466,"","","","",68600,"","","","","",62527
19_マリオUSA,"","",82445,"","","","",60840,"","","","","",54808
20_エキサイトバイク,"","",76223,"","","","",73935,"","","","","",68511
21_SouthwestAirAdventure,"","",66934,"","","","",61432,"","","","","",60391
22_ヤマムラ,"","",61614,"","","","",59688,"","","","","",59552
23_サラサ・ランド,"","",93937,"","","","",93390,"","","","","",93799
24_オバケのけんきゅう,"","",151807,"","","","",137966,"","","","","",203991
25_「つくる王」「遊ぶ王」１,"","",116396,"","","","",98390,"","","","","",104951
26_「つくる王」「遊ぶ王」２,"","",100104,"","","","",94400,"","","","","",90855
27_「つくる王」「遊ぶ王」３,"","",154207,"","","","",117615,"","","","","",66592
28_「つくる王」「遊ぶ王」４,"","",132884,"","","","",186974,"","","","","",128439
29_ポケモン,"","","","","","","",82088,"","","","","",85231
30_つぐみまりか(右),"","",0,"","","","",95095,"","","","","",94799
31_ちとげこさき(左),"","",150005,"","","","",56536,"","","","","",56440
32_バーバラ様,"","",109067,"","","","",110366,"","","","","",133447
33_地蔵マリオ,"","",97576,"","","","",111616,"","","","","",108447
34_ましこ,"","",131681,"","","","",134982,"","","","","",131607
35_ゼルダの伝説トワプリ,"","",118531,"","","","",113951,"","","","","",112575
36_キノピコ,"","",90599,"","","","",90720,"","","","","",90576
37_彩崎ゆうの大冒険,"","",154798,"","","","",112767,"","","","","",112527
38_スタフィー,"","",112509,"","","","",109791,"","","","","",110351
39_ベビーメタル,"","",112511,"","","","",138464,"","","","","",104375
40_アイスクライマー,"","",112194,"","","","",101871,"","","","","",108703
41_キティちゃん,"","",75527,"","","","",73959,"","","","","",68432
42_ショーンといたずらもぐら,"","",84673,"","","","",147391,"","","","","",87343
43_シオカラーズ,"","",90859,"","","","",82687,"","","","","",80015
44_アンドゥ犬,"","",109252,"","","","",111984,"","","","","",106527
45_川島教授,"","",80126,"","","","",83926,"","","","","",78289
