Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Loading...,205874,209808,209456,227886,226176,191241,203015,217792,205816,207735,202309,211543,176495
Don't get hit,116331,"",121192,"",116608,"",116104,"","",118137,"",110975,108432
HA CHOKE,507803,"",533270,"",495287,"",530438,"","",503162,"",509823,479135
University Skip,"","",403071,"",394847,"",417111,"","",389926,"",369424,336711
So It Is Written,"","",610095,"",557479,"",572991,"","",512924,"",492663,490119
Token sewer level,"","",533527,"",547191,"",526951,"","",539439,"",533606,487271
Don't get hit 2,"","",251144,"",276528,"",261575,"","",189241,"",237791,236105
Read a book,"","",573007,"",501023,"",511456,"","",541878,"",528222,484429
I love Elevators,"","",576800,"",562735,"",565870,"","",583543,"",534239,552679
Time to mess up skips,"","","","",500215,"","","","",638038,"",751302,458538
The best part,"","","","",680111,"","","","",630832,"",646672,641213
Of waking up,"","","","",456735,"","","","",397247,"",384547,371253
Is Style switching,"","","","",480536,"","","","",400911,"",383495,415999
I can't belive you killed the spawner bro,"","","","",235658,"","","","",240103,"",268931,252871
Goodbye V,"","","","",398524,"","","","",409241,"",408303,392255
Goodbye Nero,"","","","",451664,"","","","",491981,"",406094,488719
Pupper,"","","","",500302,"","","","",530198,"",534536,454264
My favorite starburst flavor,"","","","",129568,"","","","",102651,"",137315,105303
The worst mission in the game,"","","","",350729,"","","","",347357,"",358925,341679
Yolo(?),"","","","","","","","","",159759,"",163797,100456
I lied. (FUCK YOU),"","","","","","","","","",88712,"",91065,79840
