Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Bottom of the Eight,4276,"",283990,"","",284628,282208,"",281449,"",285927,"",282250,282918,282790,"","",285888,283338,283952,283110,283336,283997,281391,287444,281899,282899,281350,286662,285083,282437,"","","","",280646,"",281417,279673,281950,"",282550,"","","","","","","",281124,283451,"","",280974,282913,620,683,281233,"",284004,282031
-Big Brother,"","","","","",376699,376218,"","","",378247,"",373174,372717,378170,"","",375407,"",373065,"",376312,374672,370458,373852,377359,"","","","",369973,"","","","",372487,"",374481,378870,373182,"",386781,"","","","","","","",369015,373683,"","",373185,372625,1120,1187,"","","",381440
-Backstage Pass,"","","","","",130858,"","","","",132742,"",127951,130907,132302,"","",131520,"",132550,"","",133115,130757,131679,129299,"","","","",142453,"","","","","","",146837,127423,130737,"",131339,"","","","","","","",156212,132144,"","",133762,138923,"","","","","",131197
-Backseat driver,"","","","","","","","","","",215562,"","",219007,219712,"","",219690,"",216681,"","","",215360,226577,240296,"","","","",214511,"","","","","","","",234021,232003,"",230186,"","","","","","","","","","","","",223466,"","","","","",220896
-Open your world,"","","","","","","","","","",167147,"","",172014,"","","",169605,"",182096,"","","",184911,187940,"","","","","",168578,"","","","","","","",183441,176121,"","","","","","","","","","","","","","",171488,"","","","","",178671
-Thanks for the Tip,"","","","","","","","","","",231829,"","",236050,"","","",236154,"",231589,"","","",245792,"","","","","","",230414,"","","","","","","",241423,227218,"","","","","","","","","","","","","","",229461,"","","","","",225720
-Not the pizza Guy,"","","","","","","","","","","","","",255769,"","","","","",251536,"","","",239210,"","","","","","",258168,"","","","","","","",239593,236764,"","","","","","","","","","","","","","",241658,"","","","","",235712
-A Wrench in the Works,"","","","","","","","","","","","","",151088,"","","","","",148223,"","","",158902,"","","","","","",152247,"","","","","","","",156032,166510,"","","","","","","","","","","","","","",151109,"","","","","",154493
{Act 1}Dressed in peels,"","","","","","","","","","","","","",374865,"","","","","",335567,"","","",387463,"","","","","","",337030,"","","","","","","",351115,341324,"","","","","","","","","","","","","","",331609,"","","","","",334684
"-Hold On, Kiddo","","","","","","","","","","","","","",223503,"","","","","",214882,"","","","","","","","","","",194523,"","","","","","","",221857,221431,"","","","","","","","","","","","","","",204865,"","","","","",205220
-Breakable Things,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329838,"","","","","","","","",278526,"","","","","","","","","","","","","","",277744,"","","","","",279406
-Collateral,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98747,"","","","","","","","",146000,"","","","","","","","","","","","","","",103631,"","","","","",93587
-One Foot in the Grave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350394,"","","","","","","","",354798,"","","","","","","","","","","","","","","","","","","","",356439
-A Blank Spot There-ish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230229,"","","","","","","","",228469,"","","","","","","","","","","","","","","","","","","","",238089
-Jury-Rigged,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289595
-Grandma's Bulldog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369332
-Not a Job for Tyrone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504058
-Uninvited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325888
