Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Plains,"","","","","",162890,"",160694,"","","",157213,"","",161713,"",165180,167519,"",164198,161531,163542,157074,"",367710,"","",254405,158199,"","",161578,157872,163768,"",159202,180066,183339,159478,"",160376,"","","","",165273,161460,"",158325,156975,"","","",157426,161223,155336,156840,"","","","","",158216,161672,156728
Pridemoor Keep,"","","","","","","","","","","",209465,"","",226487,"",252032,204219,"",209533,234505,207235,213001,"",497334,"","","",205797,"","",211319,207938,201847,"",208013,205559,221577,204558,"",213536,"","","","",217844,201447,"",208261,201544,"","","",207046,207416,197471,202792,"","","","","",210287,204772,208500
Lich Yard,"","","","","","","",280129,"","","",230942,"","",249929,"",262185,224607,"",220000,222189,240080,228102,"",274413,"","","",289531,"","",283989,245548,241318,"",237781,232048,231841,270745,"",326297,"","","","",283779,"","",231046,223755,"","","",239495,225578,229000,222160,"","","","","",225930,220811,259796
Lost City,"","","","","","","",371513,"","","",401044,"","",357021,"",439664,507138,"","",359876,416767,357021,"","","","","",372997,"","","","",404216,"",323326,357851,362202,358704,"",359983,"","","","",370464,"","",357384,355301,"","","",354752,358717,361528,359567,"","","","","","","",358432
Explodatorium,"","","","","","","","","","","",360149,"","",286640,"",293447,281531,"","",286776,327145,328749,"","","","","",301623,"","","","","","","",285943,272857,273695,"",274790,"","","","",263445,"","",266983,"","","","",265696,276791,285007,275703,"","","","","","","",302383
Iron Whale,"","","","","","","","","","","","","","",312073,"",277615,255913,"","",243077,246971,249656,"","","","","",237517,"","","","","","","",241916,271606,231944,"","","","","","",275683,"","",247248,"","","","",257611,248344,246393,238616,"","","","","","","",264839
Flying Machine,"","","","","","","","","","","","","","","","","","","","",636183,707160,495328,"","","","","",455238,"","","","","","","",414151,463347,417740,"","","","","","",460976,"","",454519,"","","","","","",489262,395711,"","","","","","","",393040
Clockwork Tower,"","","","","","","","","","","","","","","","","","","","","","",287611,"","","","","",301176,"","","","","","","",311363,326793,291539,"","","","","","","","","",265490,"","","","","","",261310,266416,"","","","","","","",265224
Stranded Ship,"","","","","","","","","","","","","","","","","","","","","","",312388,"","","","","",248419,"","","","","","","",234742,217437,212024,"","","","","","","","","",292710,"","","","","","",218936,330101,"","","","","","","",241105
Tower of Fate: Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",403058,"","","","","","","",415683,356950,381576,"","","","","","","","","","","","","","","","",500167,350610,"","","","","","","",368007
Tower of Fate: Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",615441,"","","","","","","",534875,452918,664263,"","","","","","","","","","","","","","","","",492680,501863,"","","","","","","",445320
Tower of Fate: ????,255872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232147,"","","","","","","",288727,241251,254040,"","","","","","","","","","","","","","","","",260999,321223,"","","","","","","",247304
