Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
New Zeland 1,"","","","","","","","","","","","","","","","",165716,"",157976,"","",157945,160574,162211
New Zeland 2,"","","","","","","","","","","","","","","","",197182,"",195416,"","","",197783,194767
New Zeland 3,"","","","","","","","","","","","","","","","","","",227079,"","","","",216493
New Zeland 4,"","","","","","","","","","","","","","","","","","",175474,"","","","",172278
New Zeland 5 (wets),"","","","","","","","","","","","","","","","","","",183927,"","","","",183113
New Zeland 6,"","","","","","","","","","","","","","","","","","",235773,"","","","",204499
Greece 1 (good accel),"","","","","","","","","","","","","","","","","","",356918,"","","","",215994
Greece 2,"","","","","","","","","","","","","","","","","","","","","","","",167069
Greece 3,"","","","","","","","","","","","","","","","","","",155223,"","","","",151927
Greece 4,"","","","","","","","","","","","","","","","","","",189534,"","","","",189162
Greece 5,"","","","","","","","","","","","","","","","","","",167908,"","","","",169438
Greece 6,"","","","","","","","","","","","","","","","","","",173872,"","","","",169630
Greece SS,"","","","","","","","","","","","","","","","","","",77789,"","","","",76459
Monte Carlo 1 (good accel),"","","","","","","","","","","","","","","","","","",245837,"","","","",244027
Monte Carlo 2,"","","","","","","","","","","","","","","","","","",175338,"","","","",174954
Monte Carlo 3,"","","","","","","","","","","","","","","","","","",176718,"","","","",183357
Monte Carlo 4,"","","","","","","","","","","","","","","","","","",257406,"","","","",230992
Monte Carlo 6,"","","","","","","","","","","","","","","","","","",197223,"","","","",198597
Australia 1,"","","","","","","","","","","","","","","","","","",203521,"","","","",204297
Australia 2,"","","","","","","","","","","","","","","","","","",163477,"","","","",156953
Australia 3,"","","","","","","","","","","","","","","","","","",155736,"","","","",155484
Australia 4,"","","","","","","","","","","","","","","","","","",196258,"","","","",190918
Australia 5,"","","","","","","","","","","","","","","","","","",189978,"","","","",187407
Australia 6,"","","","","","","","","","","","","","","","","","",191916,"","","","",191128
Australia SS,"","","","","","","","","","","","","","","","","","",67029,"","","","",66741
Sweden 1,"","","","","","","","","","","","","","","","","","",260184,"","","","",259635
Sweden 2,"","","","","","","","","","","","","","","","","","",193339,"","","","",189591
Sweden 3,"","","","","","","","","","","","","","","","","","",196107,"","","","",196557
Sweden 4,"","","","","","","","","","","","","","","","","","",210759,"","","","",198121
Sweden 5,"","","","","","","","","","","","","","","","","","",247767,"","","","",239397
Sweden 6,"","","","","","","","","","","","","","","","","","",219688,"","","","",214844
Corsica 1 (good accel),"","","","","","","","","","","","","","","","","","",170575,"","","","",175454
Corsica 2,"","","","","","","","","","","","","","","","","","",132453,"","","","",132077
Corsica 3,"","","","","","","","","","","","","","","","","","",197986,"","","","",199871
Corsica 4,"","","","","","","","","","","","","","","","","","",176236,"","","","",177152
Corsica 5,"","","","","","","","","","","","","","","","","","",162708,"","","","",148737
Corsica SS,"","","","","","","","","","","","","","","","","","",89697,"","","","",89926
Indonesia 1,"","","","","","","","","","","","","","","","","","",234695,"","","","",226733
Indonesia 2,"","","","","","","","","","","","","","","","","","",168820,"","","","",175977
Indonesia 3 (Wets),"","","","","","","","","","","","","","","","","","",247387,"","","","",238055
Indonesia 4,"","","","","","","","","","","","","","","","","","",262235,"","","","",260007
Indonesia 5 (Dry),"","","","","","","","","","","","","","","","","","",194914,"","","","",197820
Indonesia 6,"","","","","","","","","","","","","","","","","","",162499,"","","","",160281
UK 1,"","","","","","","","","","","","","","","","","","",284735,"","","","",274090
UK 2,"","","","","","","","","","","","","","","","","","",267277,"","","","",268240
UK 3 (Dry Grooves),"","","","","","","","","","","","","","","","","","",196176,"","","","",196085
UK 4,"","","","","","","","","","","","","","","","","","",271356,"","","","",273578
UK 5 (Wet),"","","","","","","","","","","","","","","","","","",308987,"","","","",308819
UK 6,"","","","","","","","","","","","","","","","","","",259980,"","","","",265726
UK SS (Good Accel),"","","","","","","","","","","","","","","","","","",111868,"","","","",120790
