Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Toad Tournament 9,"",397599,387377,366053,356365,383456,353933,"",349598,364002,360599,354131,"",363568,370649,349774
Toad Tournament 18,"",389113,410298,354425,381594,380650,366235,"",367323,365421,364200,367078,"",353192,"",359302
Koopa Cup 9,"",392409,376816,384407,401546,388600,378081,"",373882,359743,361027,371444,"",376827,"",358792
Koopa Cup 18,"",432440,395904,402730,397146,382541,395374,"",392699,364364,398319,394476,"",411315,"",374673
Shy Guy International 9,"",392542,395317,401363,356387,394327,378813,"",384084,380743,371612,350171,"",365155,"",359701
Shy Guy International 18,"",414599,420661,406319,375016,382327,362482,"",368778,376863,395022,356781,"",395854,"",343490
Yoshi Championship 9,"",426087,440166,415348,410194,387374,405111,"",385198,407185,410408,387536,"",380922,"",382619
Yoshi Championship 18,"",453432,437732,417969,417135,443711,401454,"",430540,404244,364978,375629,"",393650,"",397879
Boo Clasic 9,"",482317,410364,399412,396740,405508,390882,"",376883,382195,388374,402509,"","","",390562
Boo Clasic 18,"",458111,435015,419446,395030,413337,438718,"",387670,406748,388550,389806,"","","",395538
Mario Open 9,"",466974,399088,402188,386982,378189,401525,"",388171,373789,,365288,"","","",361716
Mario Open 18,"",443233,402534,407822,400998,430972,388246,"",396202,379460,724882,373061,"","","",378346
