Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
No Cheese! (1),"",115521,"",112531,121604,106946,107699,108769,"",103962,108438,104832,107017,107447
Depression 1 (3),"",228003,"",201356,"",310407,201228,189348,"",196752,200804,191281,207406,196609
Sandwich Driving 101 (7),"",812682,"",809243,"",790502,785309,791358,"",786004,"",782358,785261,780776
3K (13),"","","","","","","","","",508964,"",517908,563378,498694
Rub a Dub 1 (14),"",356181,"",258185,"",228894,228881,234817,"",228871,"",229396,254861,229947
BBBH 1 (16),"",391067,"",370951,"",342115,341649,310640,"",299665,"",301200,0,297025
No Weenie Parking 1 (17),"",221027,"",237661,"",212564,212025,212296,"",210984,"",212143,542170,210754
FrogFish (18),"",92110,"",92069,"",87908,97070,154924,"",86342,"",86793,107826,69670
Rock Slide (19),"",313835,"",273034,"",287863,264728,330414,"",266991,"",267666,264149,278051
Rub a Dub 2 (20),"","","","","","","","","",223421,"",225276,225537,226995
Trench 1 (23),"",467152,"",477102,"",424441,393670,399962,"",438632,"",414186,403140,358961
BBBH 2 (24),"",644621,"",663715,"",587472,618479,344829,"",160015,"",167454,103866,104648
No Weenie Parking 2 (25),"",0,"",0,"",0,0,0,"",238051,"",241484,248003,239375
SCDA (30),"",1040759,"",1013415,"",985374,815072,867821,"",794008,"",1056519,916184,895937
Dennis 1 (31),"",83185,"",54197,"",134157,60233,238184,"",116134,"",133369,57737,67934
Sundae Driving (32),"",315665,"",314872,"",311967,317964,310231,"","","",307592,310548,310612
GESK 1 (33),"",307455,"",269064,"",260964,244718,241338,"","","",261773,258250,233769
Dennis 2 (34),"",69572,"",69974,"",52994,61651,90283,"","","",153275,62909,94085
BBBH 3 (35),"",0,"","","",0,0,148977,"","","",110148,253085,81402
Trench 2 (37),"",0,"","","",156586,162088,166287,"","","",147079,0,147375
GESK 2 (40),"",0,"","","",518080,390268,388187,"","","",523902,640716,358671
Planktopoplis (46),"",1973996,"",1224741,"",1213576,1201825,1237039,"","","",764430,697204,611448
Depression 2 (49),"","","","","","","","","","","",373236,368692,367460
BBBH 4 (50),"",0,"",0,"",0,0,196966,"","","",142968,142657,142085
Knucklehead,"",627004,"",197598,"",186784,188358,189909,"","","",193134,190494,178723
Neptune,"",399112,"",418713,"",510868,466002,409784,"","","",418770,370109,346272
