Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Prologue,377196,"","",364273,"",361256,359000,"","","",356390,355976,356001,354952,354864,354680,353976,354736,"",353072,351063,351298,350959,351459,"",351872,350960,"","",352334,351097,351218,"",350191,350367,349535,"","","",350047,350591,350267,349999,350463,"",0,349719
1-1,356558,"","",329536,"",328327,313969,"","","",313960,313960,305862,"",301128,298486,303472,305000,"",295895,299952,299989,303152,303295,"",296360,293714,"","",293288,295347,293334,"",298430,294054,295562,"","","",293746,294252,304549,294454,298093,"",643175,293058
1-2,392967,"","",338984,"",458136,638725,"","","","","","","",222696,"","",333624,"",239063,"","","",239952,"","",217325,"","",219575,"",217338,"","","",225741,"","","","","","","",217632,"","",213989
1-3,525175,"","",346680,"",278088,254199,"","","","","","","",275296,"","",231888,"","","","","",242234,"","",247489,"","",228640,"",255847,"","","",232255,"","","","","","","",249468,"","",217294
1-4,740161,"","",654889,"",535384,538096,"","","","","","","",542009,"","",630841,"","","","","",523637,"","",625057,"","",527105,"",519760,"","","",520364,"","","","","","","",522971,"","",521004
Pre-Chapter 2,838774,"","",609459,"",562688,554488,"","","","","","","",555208,"","",530992,"","","","","",535000,"","",533422,"","",539486,"",539746,"","","",528211,"","","","","","","",530238,"","",528678
2-1,"","","",390526,"",345120,331384,"","","","","","","",334160,"","",329360,"","","","","",319672,"","",339127,"","",355241,"",311425,"","","",313985,"","","","","","","",342235,"","",313337
2-2,11483000,"","",11483000,"",11483000,11483000,"","","","","","","",11483000,"","",11483000,"","","","","",11483000,"","",11483000,"","",11483000,"",11483000,"","","",11483000,"","","","","","","",11483000,"","",191490
2-3,254320,"","",220192,"",200952,204072,"","","","","","","",195968,"","",193856,"","","","","",194463,"","",192470,"","",192104,"",191991,"","","",191999,"","","","","","","",192958,"","",192943
2-4,464696,"","",433920,"",0,412664,"","","","","","","",415464,"","",402920,"","","","","",398640,"","",398208,"","",412768,"",392413,"","","",392997,"","","","","","","",393144,"","",393205
Pre-Chapter 3,354391,"","",340528,"",777961,364827,"","","","","","","",337872,"","",338528,"","","","","",334760,"","",333928,"","",334567,"",333344,"","","",332533,"","","","","","","",0,"","",332929
3-1,344752,"","",281752,"",274607,302294,"","","","","","","",252184,"","",250842,"","","","","",250983,"","",273264,"","",247128,"",269227,"","","",248744,"","","","","","","",591980,"","",244783
3-2,1075441,"","",463944,"",459888,393312,"","","","","","","",382536,"","",390206,"","","","","",400696,"","",377928,"","",377832,"",366315,"","","",370147,"","","","","","","",373730,"","",367466
3-3,621447,"","",522208,"",931601,399591,"","","","","","","",375920,"","",376209,"","","","","",350519,"","",350416,"","",392680,"",412313,"","","",357320,"","","","","","","",366050
3-4,986167,"","",753305,"",663665,740028,"","","","","","","",679249,"","",685016,"","","","","",701511,"","",667400,"","",636681,"",671151,"","","",636541,"","","","","","","",647133
Pre-Chapter 4,509984,"","",433440,"",416135,422500,"","","","","","","",416320,"","",410137,"","","","","",408442,"","",407136,"","",407207,"","","","","",419780,"","","","","","","",405871
4-1,249863,"","",245760,"",230720,225496,"","","","","","","",219991,"","",222211,"","","","","",232790,"","",215688,"","",227312,"","","","","",216606,"","","","","","","",235584
4-2,"","","",457472,"",489168,412336,"","","","","","","",396969,"","",368645,"","","","","",353807,"","",389776,"","",363288,"","","","","",364063,"","","","","","","",375090
4-3,332063,"","",330608,"",311976,350056,"","","","","","","",280584,"","",267432,"","","","","",279384,"","",264416,"","",272136,"","","","","",268832,"","","","","","","",263517
4-4,897903,"","",620529,"",584952,606656,"","","","","","","",660113,"","",546089,"","","","","",545219,"","",559968,"","",526826,"","","","","",539242,"","","","","","","",514077
Pre-Chapter 5,563680,"","",437833,"",525473,439483,"","","","","","","",485480,"","",427832,"","","","","","","","",440776,"","",0,"","","","","",436552,"","","","","","","",427552
5-1,312671,"","",359360,"",244696,271245,"","","","","","","",244536,"","",232111,"","","","","","","","",230967,"","",655941,"","","","","",233752,"","","","","","","",234395
5-2,"","","",633841,"",891040,483472,"","","","","","","",610905,"","",462096,"","","","","","","","","","","",446056,"","","","","","","","","","","","","",441080
5-3,1007383,"","",651424,"",561792,536896,"","","","","","","",529904,"","",520176,"","","","","","","","","","","",542216,"","","","","","","","","","","","","",570592
5-4,1735584,"","",693056,"",645889,653240,"","","","","","","",638962,"","",628601,"","","","","","","","","","","",618616,"","","","","","","","","","","","","",613898
Pre-Chapter 6,444255,"","",278888,"",0,263560,"","","","","","","",263751,"","",266104,"","","","","","","","","","","",259808,"","","","","","","","","","","","","",258860
6-1,2069727,"","",808977,"",1061000,773193,"","","","","","","",763576,"","",757361,"","","","","","","","","","","",747057,"","","","","","","","","","","","","",751500
6-2,283295,"","",275336,"",0,193903,"","","","","","","",192368,"","",197146,"","","","","","","","","","","",195151,"","","","","","","","","","","","","",191547
6-1?,275824,"","",301489,"",891728,209656,"","","","","","","","","","",227629,"","","","","","","","","","","",279832,"","","","","","","","","","","","","",197558
Pre-Chapter 7,1027407,"","",887856,"",879544,832345,"","","","","","","","","","",834018,"","","","","","","","","","","",828408,"","","","","","","","","","","","","",820488
7-1,168352,"","",169512,"",157112,153824,"","","","","","","","","","",147192,"","","","","","","","","","","",144032,"","","","","","","","","","","","","",156205
7-2,2306399,"","",740753,"",652417,604405,"","","","","","","","","","",541792,"","","","","","","","","","","",537232,"","","","","","","","","","","","","",522095
7-3,1033071,"","",714953,"",731258,712370,"","","","","","","","","","",643577,"","","","","","","","","","","",588552,"","","","","","","","","","","","","",549645
7-4,993343,"","",743553,"",456830,427657,"","","","","","","","","","",510034,"","","","","","","","","","","",461656,"","","","","","","","","","","","","",464762
Pre-Chapter 8,455892,"","",298872,"",262856,264273,"","","","","","","","","","",267207,"","","","","","","","","","","",253992,"","","","","","","","","","","","","",258183
8-1,402192,"","",393529,"",383784,409384,"","","","","","","","","","",380360,"","","","","","","","","","","",372320,"","","","","","","","","","","","","",374527
8-2,474031,"","",422794,"",500064,413528,"","","","","","","","","","",412186,"","","","","","","","","","","",408472,"","","","","","","","","","","","","",436541
8-3,1385343,"","",1091528,"",787049,765865,"","","","","","","","","","",740943,"","","","","","","","","","","",743152,"","","","","","","","","","","","","",790338
8-4,966615,"","",827680,"",832377,0,"","","","","","","","","","",807352,"","","","","","","","","","","",804130,"","","","","","","","","","","","","",796670
