Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
In the Beginning,82364,"",74039,60339,73710,66816,74767,"",50253,69829,51606,57271,48262,50392,43235,50644,46301,53920,47856,"",46542,"",49341,52899,45405,45892
Cafe Internets,355317,"",154473,177728,328293,172368,182311,"","",331991,163526,147098,151208,173912,155109,142752,151975,"",142476,"",162865,"",148061,166538,165707,143357
Arcadia,181504,"",278630,161486,142852,"",148222,"","",270915,150172,147234,113378,109945,"",125481,107739,"",108621,"",101438,"",101789,101808,"",94394
Word Forge,182361,"",190897,191601,196165,"",179884,"","",183484,169643,179102,178685,197166,"",173969,172329,"",171702,"",174192,"",162548,166660,"",159134
White Bread Lane,170616,"",158939,150402,157852,"",162944,"","",163647,170986,151976,148541,142376,"",136302,143409,"",138441,"",131785,"",146942,135153,"",136504
Garden Botanical,174353,"",166320,162248,171548,"",165094,"","",174475,168103,163622,157684,152528,"",150224,149007,"",146190,"",137803,"",125775,140818,"",130162
Sugar Candy,168530,"",187318,176531,173432,"",179586,"","",166975,142250,151427,167502,145288,"",147916,153873,"",142536,"",132419,"",142275,143418,"",130389
Bumble Burbs,231872,"",223498,240339,216546,"",215785,"","",215603,212185,208695,191541,220116,"",198103,234202,"",194583,"",186668,"",189023,186431,"",203451
Discobiblioteque,149409,"",134629,147093,144025,"",137512,"","",139293,118893,142128,120220,"","",142623,118517,"",112003,"",114109,"",111709,118101,"",121073
Rice Cake Parade,173233,"",177202,172916,166043,"",158070,"","",169784,164314,166023,175626,"","",151341,163269,"",164257,"",150759,"",155062,168078,"",164228
Skytop Mall,340769,"",154423,147194,166866,"",152892,"","",152091,153220,149570,160946,"","",153340,140823,"",150546,"",155119,"",156596,"","",171737
Megalopolis,233591,"",210209,251633,214661,"",217368,"","",220016,220598,263385,233009,"","",187641,183112,"",231300,"",220581,"",198269,"","",176891
