Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Intro,536024,478779,"",451361,2277,1120,397205,506186,"",419373,"",183242,199130,208791,180711,"",182724,201767,214838,198930,186444,204393
The UAC,0,0,"",0,"","",0,0,"",0,"",203960,234369,213268,246422,"",211589,217122,"",209894,224564,211491
Reset Operations,814947,677541,"",703510,"","",718241,732823,"",654737,"",628017,566540,"",553555,"",610306,519254,"",522472,561290,522700
Foundry,1050381,761972,"",678490,"","",743722,868567,"",634429,"",613306,656462,"",608069,"",598212,645249,"",611587,589914,612142
Argent Facility,936409,631151,"",724583,"","",593614,666698,"","","",571630,531690,"",540971,"",542234,152143,"","",136091,223935
Argent Tower,1042223,923785,"",1077250,"","",872738,742819,"","","",734508,778825,"",647891,"",934279,745609,"","",747755,672241
Kadingir Sanctum,134280,134889,"",227251,"","",170075,209004,"","","",103451,159759,"",154838,"",95600,83688,"","",88467,78450
Argent Facility Destroyed,785544,165156,"",201260,"","",172781,180457,"","","",246651,232338,"",192323,"",185304,155345,"","",175248,229483
Advanced Research Complex,0,0,"",0,"","",0,"","","","",0,0,"",0,"",877568,721647,"","",1025722,806706
Lazarus I,1253782,1589521,"",1129680,"","",1008969,"","","","",1100812,971166,"",1339429,"",336479,433390,"","",261103,258322
Lazarus II,958484,0,"",564523,"","",918498,"","","","",687287,696514,"","","",495087,718389,"","",484620,568748
Titan's Realm,172688,857140,"",142612,"","",102454,"","","","",160201,89174,"","","",125484,152668,"","",106779,102197
Necropolis,482025,436651,"",295570,"","",313279,"","","","",322045,268649,"","","",265921,364242,"","",342791,318183
VEGA Central,991455,460976,"",591608,"","",426224,"","","","",330304,350401,"","","",550892,378400,"","",367198,397526
Argent Dinner,400814,532321,"",546029,"","",486516,"","","","",241540,"","","","",224686,311738,"","",310647,344810
