Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1,"",17558,20199,16901,19631,"","",17903,16734,19505,19447,"",19359,26799,16827,"",16385,18827,"",17674,"",16787,19049,"",22087,"",16617,19605,16761,16710,17825
2,"",28549,27039,30787,29136,"","",32954,29195,29898,32290,"",29453,"","","","","","",30220,"","",27045,"",30122,"",27033,26647,29112,31009,29145
3,"",30291,"",27028,"","","","",28053,27277,32240,"",27896,"","","","","","",47664,"","",31990,"",27180,"",31881,28506,27931,29457,28267
4,"",42769,"",27968,"","","","",27574,29401,29072,"",27255,"","","","","","","","","","","",28787,"",31336,44026,42853,"",29208
5,"",27655,"",48713,"","","","",57612,27355,27296,"",29028,"","","","","","","","","","","","","","",30265,31288,"",32958
6,"",29582,"","","","","","",27825,41589,33153,"",27048,"","","","","","","","","","","","","","",26867,"","",26828
7,"",26968,"","","","","","",28085,27978,33500,"","","","","","","","","","","","","","","","","","","",33162
8,"",30270,"","","","","","",31047,28688,31490,"","","","","","","","","","","","","","","","","","","",26858
9,"",46481,"","","","","","","",27933,29204,"","","","","","","","","","","","","","","","","","","",43182
10,"",52654,"","","","","","","",68676,"","","","","","","","","","","","","","","","","","","","",36005
