Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Vengeful Spirit,308874,295041,284984,290188,265821,"",294921,283195,"",275631,273522,271594,288426,273874,270590,267369,"",271574,"","",274616,"","",259670,"",291467
Greenpath,143908,162904,134863,166103,146440,"",141526,170039,"",147099,139500,139242,151011,137496,158067,145237,"",139303,"","",132976,"","",141435,"",147365
Mothwing Cloak,259721,"",267021,257185,235489,"",238289,274233,"","",224484,213638,225518,224072,"",219043,"",245386,"","",203400,"","",188561,"",204786
Mantis Claw,255373,"",242721,"",204133,"",239798,170298,"","",175822,251518,209179,220024,"","","","","","",167345,"","",169154,"",186611
Gruz Mother,113396,"",118652,"",103838,"",131592,117038,"","",117634,135059,115959,126118,"","","","","","",124767,"","",112690,"",114545
Dream Nail,209794,"",217375,"",238341,"",333159,342519,"","",212615,213031,217026,243944,"","","","","","",209252,"","",204285,"",204824
Chandelier - Watcher Knights,355733,"",304181,"",329594,"",313123,458242,"","",262547,271719,280578,300637,"","","","","","",318156,"","","","",255401
Watcher Knight,124900,"","","",330298,"",151007,4,"","",349006,101470,345946,115799,"","","","","","",571176,"","","","",256531
Lumafly Lantern,502182,"","","",327884,"",338805,268031,"","",322664,335022,311201,296838,"","","","","","",299544,"","","","",294442
Crystal Heart,305759,"","","","","",475841,242855,"","",345927,273374,242568,243332,"","","","","","",861144,"","","","",284367
Uumuu,680686,"","","","","",678900,736509,"","",385758,603187,336669,574131,"","","","","","",552731,"","","","",277042
Trap Bench - Beasts Den,582394,"","","","","",453178,424662,"","",443901,434069,539859,440795,"","","","","","",478639,"","","","",388412
Herrah the Beast,449369,"","","","","",219712,161905,"","",283499,205288,181311,167012,"","","","","","",178045,"","","","",138810
Hollow Knight,447151,"","","","","",654297,803024,"","",344457,367846,446229,375342,"","","","","","","","","","","",364291
