Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Smashing Start,"","","","","","",156822,156506,"",161142,155617,155157,183730,"","",156817,157182,182576,"",185140
Have a Nice Day,"","","","","","","","","","","",708,86405,"","","","",94222,"",89528
Honeymoon Lagoon,"","","","","","","","","","","","",149685,"","","","",136802,"",161823
The Battery Farm,"","","","","","","","","","","","",163837,"","","","",139368,"",146276
The Engine Room,"","","","","","","","","","","","",111167,"","","","",124472,"",106957
Fat Bear Mountain,"","","","","","","","","","","","",172677,"","","","",222681,"",186921
Rocky Hard Place,"","","","","","","","","","","","",253866,"","","","",227848,"",102333
Stinky Sewers,"","","","","","","","","","","","",154665,"","","","",167616,"",150495
Rat-o-Matic,"","","","","","","","","","","","","","","","","",154984,"",151259
GADAB,"","","","","","","","","","","","","","","","","",156194,"",153924
Snow Joke,"","","","","","","","","","","","","","","","","",115957,"",74038
Ice n' Easy,"","","","","","","","","","","","","","","","","",128232,"",164310
Penguin Playpen,"","","","","","","","","","","","","","","","","",164085,"",180049
Pinball Blizzard,"","","","","","","","","","","","","","","","","",217987,"",259454
Hoppa Choppa,"","","","","","","","","","","","","","","","","",186561,"",215182
Something Fishy,"","","","","","","","","","","","","","","","","",265572,"",330646
Walrace 64,"","","","","","","","","","","","","","","","","",151926,"",166840
Jungle Japes,"","","","","","","","","","","","","","","","","",149806,"",161484
Jungle Doldrums,"","","","","","","","","","","","","","","","","",172659,"",207680
Swamp of Eternal Stench,"","","","","","","","","","","","","","","","","",484006,"",423498
Weight For It,"","","","","","","","","","","","","","","","","",219414,"",239422
Jungle Jumps,"","","","","","","","","","","","","","","","","",518325,"",394626
Evo's Escape,"","","","","","","","","","","","","","","","","",399685,"",758944
Fun in the Sun,"","","","","","","","","","","","","","","","","",119039,"",107154
Hot Cross Buns,"","","","","","","","","","","","","","","","","",201210,"",197025
Sting in the Tail,"","","","","","","","","","","","","","","","","",251613,"",178383
Borassic Park,"","","","","","","","","","","","","","","","","",159215,"",220372
Whirlwind Tour,"","","","","","","","","","","","","","","","","",267405,"",211738
Shifting Sands,"","","","","","","","","","","","","","","","","",146170,"",184774
Punch-Up Pyramid,"","","","","","","","","","","","","","","","","",458116,"",458414
Big Celebration Parade,"","","","","","","","","","","","","","","","","",1683368,"",738400
